Receipt,"Which candidate(s) do you want for Council - Gina Cody School of Engineering and Computer Science?","Which candidate(s) do you want for Council - Arts and Science?","Which candidate(s) do you want for Council - John Molson School of Business?","Which candidate do you want for Executive - External Affairs and Mobilization Coordinator?","Which candidate do you want for Executive - Internal Affairs Coordinator?","Which candidate do you want for Executive - Sustainability Coordinator?","Which candidate do you want for Executive - General Coordinator?","Which candidate do you want for Executive - Academic and Advocacy Coordinator?","Which candidate do you want for Executive - Loyola Coordinator?","Which candidate do you want for Executive - Student Life Coordinator?","Which candidate do you want for Executive - Finance Coordinator?","Which candidate(s) do you want for Senate - Arts and Science?","CSU Clubs Department","CSU Off-Campus Housing & Job Bank (HOJO)","CSU Advocacy Center","The Concordian","The Link","The Concordia Global Affairs Association (CGAA)","CSU Student Building"
3XM4,,"Salma Hashem, Jenin Alafranji, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
3XP9,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!",Abstain,"Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3XSD,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YKW,"Omar Hassanein",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
3YNB,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3YNZ,,"Danayit Bobrowski",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,"Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
3YTD,,"Salma Hashem, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YY7,,"Chana Leah Natanblut, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YZ9,,"Hanna El Jammal",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Z2H,,Abstain,,Abstain,Abstain,Abstain,"Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,"Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Z9B,,"Maryam Mouhammed",,Abstain,"Dania Zeitoun - IMPACT!",Abstain,"Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3ZPS,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
3ZQN,,Abstain,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,Abstain,No,No,No,No,No,No,No
424B,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
424S,"Aron Kessel",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
4263,,"Drew Sylver",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,Yes,No,No
429M,,"Shahd Elwerfili, Danayit Bobrowski, Hanna El Jammal, Nicol Lulkin, Drew Sylver",,Abstain,"Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat",Abstain,"Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,"Niraj Dayanandan",No,Yes,Yes,No,No,No,Yes
42DY,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
42J2,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Chana Leah Natanblut, Hanna El Jammal, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
42KV,,"Mussa Hafyana",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Abstain,Abstain,Yes,Yes,Yes,Yes
42MS,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
42N6,,"Chana Leah Natanblut",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,No,No,No
435S,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!",Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain
447X,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
44H4,,"Ali Salman, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,No,No,Yes,Yes
44SR,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Jenin Alafranji",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,Yes,Yes,No,Yes
44VF,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
44ZP,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,Yes,Yes,Yes,No,Yes,No,Yes
454R,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
457G,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
4599,,,"Bassel Mahmoud","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
45N6,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat",Abstain,"Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,"Niraj Dayanandan",No,No,Yes,Yes,Yes,No,No
45PW,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
45XM,,"Salma Hashem, Maryam Mouhammed, Danayit Bobrowski, Jenin Alafranji, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
46DX,"Nour Sofani, Nizar Sukah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,Yes,No,No,No,No
46NC,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
46P5,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
46QP,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
46WD,,"Ali Salman, Mussa Hafyana, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
472C,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
47J6,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
47QP,,"Salma Hashem",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
47VR,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
47WC,,,,Abstain,"Christain Taboada – Rockin' The Boat",Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
484R,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
485B,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
486Y,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,No,No,Yes,No
48BK,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,Abstain,Abstain,Abstain,Yes,Yes
48HR,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,"Dania Zeitoun - IMPACT!",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,No,No,No,No,No
48PP,,"Danayit Bobrowski",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!",Abstain,Abstain,Abstain,"Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
48QF,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,Abstain,Yes,Yes,No,Abstain
48ST,,"Salma Hashem, Mussa Hafyana, Danayit Bobrowski, Chana Leah Natanblut, Hanna El Jammal",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,No,Yes
49C9,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
49M2,,,"Bassel Mahmoud","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
49WB,,"Ali Salman",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
4BCV,Abstain,,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
4BN3,Abstain,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Abstain,Abstain,Abstain,Abstain,No,Abstain
4C8Z,,"Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,Abstain,"Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",Abstain,No,Yes,Yes,No,No,Yes,No
4C93,,"Shahd Elwerfili",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
4CG9,,"Mussa Hafyana, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
4CM7,,"Salma Hashem, Nicol Lulkin",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4CMY,,,"Michael Lecchino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
4CV9,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!",Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
4D57,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4DJS,,"Daniel Azoulay",,Abstain,Abstain,Abstain,"Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
4DSQ,"Laith Qasem, Mohammad Abdallah, Ali Abdelghany Kotb, Emil Herrson-Edery, Joshua Schecter, Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
4DTB,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4DTM,,"Mussa Hafyana, Danayit Bobrowski, Jenin Alafranji, Nicol Lulkin",,Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,Yes,Abstain,Abstain,No,No,Yes
4DX5,,"Jenin Alafranji",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
4DY5,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Jenin Alafranji, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4F2J,,"Salma Hashem, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
4FKW,,"Danayit Bobrowski, Drew Sylver",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!",Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,No,Abstain
4G7D,"Nour Sofani, Orly Rachel Wazana, Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,Abstain,Abstain,Abstain,No,Abstain
4GCD,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
4GF8,"Shyam Ragavan, Orly Rachel Wazana, Aron Kessel, Emil Herrson-Edery, Joshua Schecter, Bhumika",,,Abstain,Abstain,"Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,No,No,Abstain,Yes,No
4GG7,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,Yes,Yes
4GZ2,"Mohammed Hassan, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,No,Yes,Yes,No,No
4H22,"Nour Sofani, Mohammed Hassan, Nizar Sukah, Omar Hassanein, Ahmed Al-Araj, Ali Abdelghany Kotb",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,Yes,Yes,Yes,No,Yes
4HFM,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Abstain,No,Abstain
4HJ4,"Nour Sofani, Mohammed Hassan, Laith Qasem, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,Yes,Yes,Yes,Abstain,Yes,No,Yes
4HJN,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
4HKK,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Drew Sylver, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,Yes,Yes,Yes,No
