Receipt,"JMSB [Council]","Fine Arts [Council]","Independent Students [Council]","Arts & Science [Council]","Gina Cody [Council]","ISAIAH JOYNER [General Coordinator]","MALCOLM ASSELIN [Loyola Coordinator]","SARAH MAZHERO [Academic & Advocacy Coordinator]","MANUELA SIMO [Sustainability Coordinator]","DANIEL AMICO [Internal Affairs Coordinator]","VICTORIA PESCE [External Affairs & Mobilization Coordinator]","HOLLY MARK-HILTON [Finance Coordinator]","EDUARDO MALORNI [Student Life Coordinator]","ALEXANDER STOJDA [Gina Cody Senate]","HANNAH JAMET-LANGE [Arts & Science Senate]","Universal Transit Pass [REFERENDUM]","Council composition change [REFERENDUM]","Concordia Students' Nightline [REFERENDUM]","Position Book Modification [REFERENDUM]","International Students' Health Insurance [REFERENDUM]"
9HPZ,,,,"YASMINE YAHIAOUI",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Yes
9K5S,,,,"AHMADOU SAKHO, MARGOT BERNER, KRISTEN KARLSEN, VIOLET MAXFIELD, SHIVAANE S, YASMINE YAHIAOUI, MARLENA VALENTA, SARAH BUBENHEIMER, PAIGE BEAULIEU",,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Yes,Yes,No,Yes
9KZY,,,,,"TZVI HERSH FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain,Yes
9M55,,,,,"DÉSIRÉE BLIZZARD, ANAIS GAGNON, SALMAN FAHIM SYED, HIEU DOAN",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,No,Yes,No,Yes
9M9R,,,,"SHIVAANE S, SARAH BUBENHEIMER, MARLENA VALENTA, YASMINE YAHIAOUI, KRISTEN KARLSEN, AHMADOU SAKHO, MARGOT BERNER",,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
9MQ7,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,No,No,Yes
9MQJ,,,,"SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
9N9Y,,,,"SARAH BUBENHEIMER, MARGOT BERNER, MARLENA VALENTA, CHRISTOPHER DJESUS VACCARELLA, AHMADOU SAKHO, ROMAN GOLUBKOV, CHRISTOPHER KALAFATIDIS, SHAUN SEDEROFF, MATTHEW BENZRIHEM, KRISTEN KARLSEN",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
9NGF,,Abstain,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Yes
9PZP,,,,"CHRISTOPHER KALAFATIDIS, YASMINE YAHIAOUI, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Yes,Yes
9QHB,,,,,"TZVI HERSH FILLER, JAMES HANNA",Abstain,Abstain,No,No,No,Yes,Abstain,Yes,Abstain,,Yes,Abstain,No,Abstain,No
9QPH,,,,"SARAH BUBENHEIMER, SHIVAANE S, MARGOT BERNER, KRISTEN KARLSEN",,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,Yes,Abstain,Yes,Yes,Abstain,Yes
9RRC,"CHELSEA OKANKWU, JEREMYA DENEAULT, SHLOMO TANNY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
9S5H,,,,"ROMAN GOLUBKOV, SHIVAANE S, CHRISTOPHER DJESUS VACCARELLA, MARLENA VALENTA, KRISTEN KARLSEN, YASMINE YAHIAOUI, VIOLET MAXFIELD, MATTHEW BENZRIHEM, SHAUN SEDEROFF, AHMADOU SAKHO, CHRISTOPHER KALAFATIDIS",,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
9SST,,"DIANA LUKIC, JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Yes,Yes
9TF4,,,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,No,Yes,No
9VJ7,,,,Abstain,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VMQ,,,,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9VYP,,,,,"NATALIA WHITELEY, TZVI HERSH FILLER, CHAIM FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,,Yes,Abstain,Abstain,Yes,Yes
9W9K,,,,"SHAUN SEDEROFF, ROMAN GOLUBKOV, SHIVAANE S, YASMINE YAHIAOUI, SARAH BUBENHEIMER, VIOLET MAXFIELD, MATTHEW BENZRIHEM, MARLENA VALENTA, AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, MARGOT BERNER, KRISTEN KARLSEN, PAIGE BEAULIEU",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
9WJP,,,,"SHAUN SEDEROFF, MARGOT BERNER, SARAH BUBENHEIMER, PAIGE BEAULIEU, CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
9XRD,"HARVIN HILAIRE, HOWARD ISSLEY",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Abstain,Yes
9Y6D,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Abstain
9YFD,,Abstain,,,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Yes
9Z97,,,,"SHIVAANE S, YASMINE YAHIAOUI, AHMADOU SAKHO, PAIGE BEAULIEU, CHRISTOPHER DJESUS VACCARELLA, KRISTEN KARLSEN, VIOLET MAXFIELD, MARLENA VALENTA, SARAH BUBENHEIMER, MARGOT BERNER, SHAUN SEDEROFF",,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Abstain,,Yes,Yes,No,Yes,No,Yes
9ZDK,,,,"KRISTEN KARLSEN, CHRISTOPHER DJESUS VACCARELLA, SARAH BUBENHEIMER, YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,,Abstain,Yes,Yes,Abstain,Abstain,Yes
B25D,,"DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
B29D,"HARVIN HILAIRE, LAUREN PEROZEK, HARRISON KIRSHNER, DANIELLE VANDOLDER-BEAUDIN, JEREMYA DENEAULT, HOWARD ISSLEY",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Abstain,Abstain
B2NJ,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
B2P8,,,,"YASMINE YAHIAOUI",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2R4,"CHELSEA OKANKWU",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
B34Y,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B3CK,,,,"CHRISTOPHER DJESUS VACCARELLA, SHAUN SEDEROFF",,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,Yes,Yes,Abstain,Yes,Abstain,Yes
B3GZ,,,,"YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS, SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Yes,Abstain,Yes
B3VG,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
B55X,,,,"CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO",,No,No,Yes,No,No,No,No,No,,Yes,Yes,Yes,No,Yes,Yes
B5N8,,,,,"JAMES HANNA, ANAIS GAGNON",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes
B5RR,,,,"MARGOT BERNER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Yes,Yes,Yes,No
B5TP,,,,,"HIEU DOAN, JAMES HANNA, DÉSIRÉE BLIZZARD, LIAM ANDERSON, NATALIA WHITELEY",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Yes
B6CW,"SHLOMO TANNY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
B6MC,,,,,"JAMES HANNA, DÉSIRÉE BLIZZARD, TZVI HERSH FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,Yes
B6Y8,,,,"VIOLET MAXFIELD, MARLENA VALENTA, PAIGE BEAULIEU, SHIVAANE S, YASMINE YAHIAOUI, MARGOT BERNER, SARAH BUBENHEIMER, KRISTEN KARLSEN",,Abstain,No,Yes,Yes,No,No,No,No,,Yes,Yes,No,Yes,No,Yes
B7WT,,,,"AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, MARLENA VALENTA, MARGOT BERNER, SHAUN SEDEROFF, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No,Yes
B8FR,"HARRISON KIRSHNER, MATHEW LEVISTSKY-KAMINSKI, HOWARD ISSLEY, SHLOMO TANNY, JEREMYA DENEAULT, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Yes
B8G5,,,,,"TZVI HERSH FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Abstain,Abstain
B8H9,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Abstain,Abstain,Yes
B8SW,,,,,"DÉSIRÉE BLIZZARD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain,Yes
BB39,"CHELSEA OKANKWU, HARVIN HILAIRE, HOWARD ISSLEY, DANIELLE VANDOLDER-BEAUDIN, LAUREN PEROZEK, HARRISON KIRSHNER",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Abstain
BBPY,,,,,"DÉSIRÉE BLIZZARD, HIEU DOAN, LIAM ANDERSON, TZVI HERSH FILLER",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,No
BCYV,,,,,"JAMES HANNA",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,Yes,Yes,Yes
BD4M,,,,,"DÉSIRÉE BLIZZARD, TZVI HERSH FILLER, LIAM ANDERSON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain
BF3T,,,,,"LIAM ANDERSON, CHAIM FILLER, JAMES HANNA, NATALIA WHITELEY, TZVI HERSH FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,No,Yes,Yes
BF85,,,,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BFMV,,,,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGSJ,,,,"SARAH BUBENHEIMER, MATTHEW BENZRIHEM, MARGOT BERNER, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,No,Yes,No,Yes
BGW2,,,,,Abstain,No,No,No,No,No,No,No,No,No,,Yes,No,Yes,Yes,Yes
BHJH,,,,"KRISTEN KARLSEN, CHRISTOPHER KALAFATIDIS, YASMINE YAHIAOUI, SHIVAANE S, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,Yes,Yes,Abstain,Abstain,Yes,Yes
BHNX,,,,"MATTHEW BENZRIHEM",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Abstain
BHSZ,,,,"SHIVAANE S, SARAH BUBENHEIMER, MARGOT BERNER, YASMINE YAHIAOUI, KRISTEN KARLSEN, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,No,Abstain
BJ7X,"HARVIN HILAIRE",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Yes,Yes
BJSZ,,,,"CHRISTOPHER DJESUS VACCARELLA",,No,No,No,No,No,No,No,No,,Abstain,No,No,Yes,No,Yes
BK67,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,No,No,No,No,Yes
BK6W,,"JARRAD HAAS",,,,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,,,Yes,Yes,No,Yes,No
BKDM,,,,"KRISTEN KARLSEN, MATTHEW BENZRIHEM, SHAUN SEDEROFF, SARAH BUBENHEIMER, MARLENA VALENTA, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S, YASMINE YAHIAOUI, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,Yes,Yes,No,Yes,No,Abstain
BKXV,,,,"CHRISTOPHER DJESUS VACCARELLA",,No,No,No,No,No,No,No,Yes,,No,Yes,Yes,No,Abstain,No
BMH5,,,,"MATTHEW BENZRIHEM",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
BMVP,,,,"YASMINE YAHIAOUI",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,No
BN5S,,,,"CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,No,Yes,Yes,Abstain,Abstain
BNB9,,,,Abstain,,No,No,No,No,No,No,No,No,,No,Yes,Abstain,No,Yes,No
BNBC,,,,,"TZVI HERSH FILLER",No,No,No,No,No,No,No,No,No,,Yes,No,No,Yes,Yes
BNQ3,,,,"SHIVAANE S, SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No
BQ78,,,,"CHRISTOPHER KALAFATIDIS, KRISTEN KARLSEN, MARGOT BERNER",,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Yes,Abstain,Abstain
BQ8G,,,,"KRISTEN KARLSEN, MARGOT BERNER, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S, YASMINE YAHIAOUI, MARLENA VALENTA, AHMADOU SAKHO, SHAUN SEDEROFF, MATTHEW BENZRIHEM, SARAH BUBENHEIMER",,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No,Yes
BQN8,,,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,Yes,Abstain
BRKS,"SHLOMO TANNY, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, HOWARD ISSLEY, JEREMYA DENEAULT, DANIELLE VANDOLDER-BEAUDIN",,,,,No,No,No,No,No,No,No,No,,,No,No,No,Yes,No
BSV6,,,,Abstain,,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Abstain,Yes
BT9Y,"HARVIN HILAIRE, LAUREN PEROZEK, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, CHELSEA OKANKWU, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Abstain
BTNM,"HOWARD ISSLEY, SHLOMO TANNY, HARRISON KIRSHNER, JEREMYA DENEAULT, MATHEW LEVISTSKY-KAMINSKI, DANIELLE VANDOLDER-BEAUDIN",,,,,No,No,No,No,No,No,No,Yes,,,Yes,Yes,Yes,Yes,Abstain
BTQM,,,,,"DÉSIRÉE BLIZZARD, ANAIS GAGNON, TZVI HERSH FILLER, JAMES HANNA",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain,No
BV98,,,,"AHMADOU SAKHO",,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,No,Yes,Yes,Yes,Abstain,Abstain
BW55,"DANIELLE VANDOLDER-BEAUDIN",,,,,No,No,No,No,No,No,No,No,,,Yes,Yes,No,Yes,No
BWYS,,,,"MARGOT BERNER, MATTHEW BENZRIHEM, SHAUN SEDEROFF, YASMINE YAHIAOUI, AHMADOU SAKHO, CHRISTOPHER KALAFATIDIS, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
BXRT,,,,"SHAUN SEDEROFF, YASMINE YAHIAOUI, MARLENA VALENTA, CHRISTOPHER KALAFATIDIS, MATTHEW BENZRIHEM, ROMAN GOLUBKOV, PAIGE BEAULIEU, MARGOT BERNER, SARAH BUBENHEIMER, CHRISTOPHER DJESUS VACCARELLA, AHMADOU SAKHO, SHIVAANE S, KRISTEN KARLSEN",,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
BXSS,,,,"SARAH BUBENHEIMER, MARGOT BERNER, PAIGE BEAULIEU, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Yes
BXYX,,,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG",,,No,No,Yes,Yes,No,No,No,Abstain,,,Yes,Abstain,Yes,Abstain,Abstain
BY56,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,No,Yes,Yes
BYJG,,,,"ROMAN GOLUBKOV",,Yes,No,Yes,Yes,Yes,No,Yes,No,,No,Yes,No,No,Abstain,No
BZ3P,,,,,"JAMES HANNA, ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,,Abstain,Yes,Yes,Abstain,Abstain
BZ5W,,,,,"ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,Yes,No,Abstain,Abstain,Abstain
BZBW,,,,"SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,Yes,Abstain,Yes
BZR3,,,,,"JAMES HANNA, TZVI HERSH FILLER, LIAM ANDERSON, DÉSIRÉE BLIZZARD, ANAIS GAGNON",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
C27R,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
C2PZ,"SHLOMO TANNY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
C3RS,,,,"VIOLET MAXFIELD",,Yes,Abstain,No,No,Yes,Yes,Yes,Yes,,No,Yes,Yes,No,Abstain,Abstain
C4NM,"HARRISON KIRSHNER, SHLOMO TANNY, MATHEW LEVISTSKY-KAMINSKI, HOWARD ISSLEY, JEREMYA DENEAULT, DANIELLE VANDOLDER-BEAUDIN",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Yes,Yes
C586,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5CN,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,Yes,Abstain,Abstain
C5ZD,,,,"SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C668,,,,"ROMAN GOLUBKOV, SHIVAANE S, KRISTEN KARLSEN, SARAH BUBENHEIMER, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, MARGOT BERNER, YASMINE YAHIAOUI, MARLENA VALENTA, PAIGE BEAULIEU, MATTHEW BENZRIHEM, AHMADOU SAKHO, SHAUN SEDEROFF",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,Yes,Yes
C6K6,"HOWARD ISSLEY, JEREMYA DENEAULT, MATHEW LEVISTSKY-KAMINSKI, LAUREN PEROZEK, DANIELLE VANDOLDER-BEAUDIN, HARRISON KIRSHNER, SHLOMO TANNY",,,,,Yes,Abstain,No,Yes,Yes,No,No,Abstain,,,Yes,Yes,Yes,Yes,Yes
C7N7,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,Abstain,Abstain,Yes
C8HW,,,,"YASMINE YAHIAOUI, VIOLET MAXFIELD, AHMADOU SAKHO, PAIGE BEAULIEU, MARLENA VALENTA, KRISTEN KARLSEN, SARAH BUBENHEIMER, SHIVAANE S, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
C8Q2,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
C8ZK,,,,,"JAMES HANNA, NATALIA WHITELEY, TZVI HERSH FILLER, DÉSIRÉE BLIZZARD, SALMAN FAHIM SYED",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Abstain,No,Abstain,Abstain
C9XV,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,No,Yes,Abstain
C9YY,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
CB9N,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
CBBP,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Abstain,Abstain,Abstain,Yes
CBF8,,,,Abstain,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,Yes,Abstain,Abstain
CBJW,,,,"AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Yes
CCPC,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
CDKT,,,,,"TZVI HERSH FILLER",Abstain,No,No,No,No,No,No,Yes,No,,Yes,Yes,No,Yes,Abstain
CDXZ,,,,"CHRISTOPHER DJESUS VACCARELLA, VIOLET MAXFIELD, CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO, MATTHEW BENZRIHEM, PAIGE BEAULIEU, YASMINE YAHIAOUI, MARGOT BERNER, ROMAN GOLUBKOV, SHAUN SEDEROFF, KRISTEN KARLSEN, MARLENA VALENTA, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No,Yes
CF6H,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
CFB6,,,,,"DÉSIRÉE BLIZZARD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Yes
CFF7,,,,"SHAUN SEDEROFF, KRISTEN KARLSEN, MATTHEW BENZRIHEM, CHRISTOPHER DJESUS VACCARELLA, ROMAN GOLUBKOV",,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No,No,Abstain,Abstain,No
CFWF,,,,,"HIEU DOAN, DÉSIRÉE BLIZZARD, ANAIS GAGNON, TZVI HERSH FILLER, JAMES HANNA",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,No,Abstain,Yes
CG59,,,,"YASMINE YAHIAOUI",,Abstain,No,Yes,No,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHJM,,,,,"HIEU DOAN, LIAM ANDERSON",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,Yes,No,Yes
CHM9,,,,"MARGOT BERNER",,Yes,Yes,Yes,Yes,No,No,No,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
CHQB,,,,"KRISTEN KARLSEN, MARGOT BERNER, SHAUN SEDEROFF, YASMINE YAHIAOUI, SARAH BUBENHEIMER, SHIVAANE S, ROMAN GOLUBKOV, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,No,Yes,No,Yes,Yes
CHZY,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No
CJ3T,"HOWARD ISSLEY, CHELSEA OKANKWU, HARRISON KIRSHNER, HARVIN HILAIRE, LAUREN PEROZEK, MEGHAN WHITE, MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,No,Yes
