Receipt,"Art & Science","John Molson School of Business","Engineering and Computer Science","Fine Arts","Referendum Question 1","Referendum Question 2 (CSU Fees)"
6Y48,"Anne-Marie Porter-Laporte",,,,YES,YES
6Y93,,,"Carl Abou Jaoude",,YES,Abstain
6YGF,,,"Carl Abou Jaoude",,Abstain,Abstain
6YNM,"Victoria Bolanos Roberts",,,,YES,Abstain
6Z2W,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
6Z8J,,,"Raphael Yeung",,YES,Abstain
6ZRW,"Victoria Bolanos Roberts",,,,YES,NO
6ZZX,"Elliott Boulanger",,,,NO,Abstain
729W,"Jane Lefebvre Prevost",,,,YES,YES
72VM,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,Abstain
73BS,,,"Carl Abou Jaoude, Malik Ayhiles Tahir",,YES,NO
7425,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,Abstain
744Q,"Anne-Marie Porter-Laporte",,,,YES,YES
74CY,"Jane Lefebvre Prevost",,,,YES,Abstain
74N7,,Abstain,,,Abstain,Abstain
74RX,"Elliott Boulanger",,,,YES,YES
74WC,Abstain,,,,YES,YES
756S,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
764X,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
76R2,"Esther Morand",,,,YES,YES
76YC,"Jane Lefebvre Prevost",,,,YES,NO
773B,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,NO
774G,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
77GB,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
77QJ,,,"Carl Abou Jaoude, Mohamoud A. Mohamed",,YES,NO
77SH,,Abstain,,,Abstain,Abstain
77VN,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
78CC,"Jane Lefebvre Prevost",,,,YES,YES
78HM,"Victoria Bolanos Roberts",,,,Abstain,Abstain
78QH,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
78TK,"Jane Lefebvre Prevost",,,,YES,NO
78V2,,,,,YES,YES
79NH,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
79Q7,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
79X7,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
7B5W,"Elliott Boulanger",,,,YES,NO
7BVC,"Victoria Bolanos Roberts",,,,YES,NO
7BWZ,"Elliott Boulanger",,,,YES,YES
7C32,,,"Eduardo Malorni, Salman Fahim Syed",,YES,NO
7C5Y,,,"Malik Ayhiles Tahir",,YES,YES
7C75,"Jane Lefebvre Prevost",,,,YES,YES
7CBQ,"Victoria Bolanos Roberts",,,,YES,YES
7CCH,,,,"Eliza McFarlane",NO,NO
7CHW,"Anne-Marie Porter-Laporte",,,,YES,YES
7CSN,,,,"Eliza McFarlane",YES,Abstain
7CWQ,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
7CY7,,,"Eduardo Malorni, Raphael Yeung",,Abstain,YES
7DF3,"Victoria Bolanos Roberts",,,,YES,NO
7DJF,,,"Carl Abou Jaoude",,YES,Abstain
7DPW,,,"Mohamoud A. Mohamed",,Abstain,YES
7F87,,,"Eduardo Malorni, Patrick Lavoie",,YES,Abstain
7FMX,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
7G9R,Abstain,,,,YES,YES
7GDZ,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
7GTY,"Esther Morand",,,,YES,Abstain
7HSY,"Jane Lefebvre Prevost",,,,YES,YES
7HTX,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
7J3H,,"Lee Alejandro Boswell",,,YES,Abstain
7K3B,"Esther Morand",,,,YES,YES
7K3J,"Jane Lefebvre Prevost",,,,YES,YES
7KCQ,,,"Eduardo Malorni, Salman Fahim Syed",,YES,NO
7KMB,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
7KR3,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,YES
7M73,"Esther Morand",,,,YES,NO
7MNC,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
7N64,"Elliott Boulanger",,,,YES,YES
7NMG,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
7PN9,,,,"Eliza McFarlane",YES,YES
7PP3,,,,,YES,NO
7PYH,"Esther Morand",,,,YES,YES
7QFZ,"Victoria Bolanos Roberts",,,,YES,YES
7QJZ,"Victoria Bolanos Roberts",,,,YES,NO
7QXZ,"Esther Morand",,,,YES,Abstain
7R83,,,,Abstain,YES,YES
7RJZ,,,"Eduardo Malorni",,YES,NO
7RM2,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,NO
7RPK,"Jane Lefebvre Prevost",,,,YES,YES
7S3T,,"Samuel Miriello",,,YES,NO
7SMQ,"Victoria Bolanos Roberts",,,,YES,YES
7TBN,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
7TBR,"Elliott Boulanger",,,,YES,YES
7TFQ,Abstain,,,,Abstain,Abstain
7TGH,"Victoria Bolanos Roberts",,,,YES,NO
7TNP,"Esther Morand",,,,YES,YES
7VRF,,,Abstain,,YES,Abstain
7VSV,"Elliott Boulanger",,,,YES,NO
7VTP,"Jane Lefebvre Prevost",,,,YES,NO
7VXR,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
7WCP,,,,,Abstain,NO
7WG7,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
7WQR,,,"Carl Abou Jaoude",,YES,NO
7WSV,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
7XBZ,,,"Gonzalo Noriega Argandona, Malik Ayhiles Tahir",,YES,NO
7XXS,,,"Patrick Lavoie, Salman Fahim Syed",,Abstain,YES
7YD7,"Anne-Marie Porter-Laporte",,,,YES,YES
7YH5,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
7YNW,,,"Salman Fahim Syed",,YES,NO
7ZK7,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
82M4,Abstain,,,,YES,NO
82MF,"Anne-Marie Porter-Laporte",,,,YES,Abstain
8363,"Victoria Bolanos Roberts",,,,YES,YES
83GJ,,"Danielle Vandoldes-Beaudin, Samuel Miriello, Victoria Pesce",,,YES,Abstain
83XM,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
84CX,"Victoria Bolanos Roberts",,,,YES,YES
84RP,"Jane Lefebvre Prevost",,,,YES,YES
85G7,Abstain,,,,NO,Abstain
85MN,"Anne-Marie Porter-Laporte",,,,YES,YES
85N9,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
869Q,"Esther Morand",,,,YES,NO
86C6,"Jane Lefebvre Prevost",,,,YES,YES
86JR,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
86N4,"Jane Lefebvre Prevost",,,,YES,YES
86X9,,,"Eduardo Malorni, Salman Fahim Syed",,YES,NO
87WN,"Victoria Bolanos Roberts",,,,YES,YES
8867,,Abstain,,,YES,Abstain
88CS,,,Abstain,,YES,NO
88RR,,,"Carl Abou Jaoude, Mohamoud A. Mohamed",,NO,Abstain
88T2,,Abstain,,,YES,NO
894X,,"Arad Andrew Banis",,,YES,Abstain
89KK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
89YB,,,Abstain,,YES,NO
89ZR,"Jane Lefebvre Prevost",,,,YES,NO
8BC8,"Jane Lefebvre Prevost",,,,YES,NO
8C6M,"Jane Lefebvre Prevost",,,,YES,YES
8C9J,,,,"Pat Jouryan Martel",YES,YES
8CSS,,,,,NO,Abstain
8D47,"Victoria Bolanos Roberts",,,,YES,NO
8DRN,,"Arad Andrew Banis, Victoria Pesce",,,YES,YES
8DRZ,"Jane Lefebvre Prevost",,,,YES,NO
8FP2,Abstain,,,,YES,YES
8FW7,,,,,YES,YES
8FXD,,,"Patrick Lavoie",,YES,Abstain
8GGX,"Victoria Bolanos Roberts",,,,YES,NO
8H2M,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,Abstain
8H8S,,,,"Eliza McFarlane",YES,Abstain
8J42,"Jane Lefebvre Prevost",,,,YES,NO
8J5Z,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
8J7T,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
8JMT,,,"Malik Ayhiles Tahir, Patrick Lavoie",,YES,YES
8KD7,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,Abstain
8KWJ,"Victoria Bolanos Roberts",,,,YES,NO
8M3H,,"Samuel Miriello",,,YES,Abstain
8M8M,,"Arad Andrew Banis, Samuel Miriello",,,YES,YES
8MGW,,"Arad Andrew Banis",,,YES,NO
8MSM,"Esther Morand",,,,Abstain,YES
8NQM,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
8NZB,"Victoria Bolanos Roberts",,,,YES,NO
8P42,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
8P92,,,"Eduardo Malorni",,YES,YES
8PCB,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
8PMT,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
8PT9,"Esther Morand",,,,YES,Abstain
8PYH,,,Abstain,,Abstain,Abstain
8Q4Y,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,Abstain
8Q8T,,"Arad Andrew Banis",,,YES,Abstain
8QBK,"Victoria Bolanos Roberts",,,,YES,NO
8QD9,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
8QNK,"Victoria Bolanos Roberts",,,,YES,NO
8QWQ,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,NO
8R88,,,"Eduardo Malorni",,YES,YES
8RBK,"Jane Lefebvre Prevost",,,,NO,YES
8RSY,,"Samuel Miriello",,,YES,YES
8RXZ,,,"Eduardo Malorni",,YES,Abstain
8SFF,Abstain,,,,YES,NO
8TJQ,,,"Patrick Lavoie, Salman Fahim Syed",,YES,Abstain
8TKQ,,,"Carl Abou Jaoude, Salman Fahim Syed",,Abstain,Abstain
8TM5,,,,"Eliza McFarlane",YES,Abstain
8TNB,"Anne-Marie Porter-Laporte",,,,YES,Abstain
8TQX,,,"Raphael Yeung",,YES,NO
8TYX,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
8V3T,"Elliott Boulanger",,,,NO,YES
8V4Y,,,"Malik Ayhiles Tahir, Mohamoud A. Mohamed",,YES,NO
8V5B,"Elliott Boulanger",,,,NO,YES
8VXC,"Victoria Bolanos Roberts",,,,YES,YES
8W99,,,,"Pat Jouryan Martel",YES,YES
8WF6,,"Danielle Vandoldes-Beaudin",,,YES,YES
8WSM,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
8WTV,"Victoria Bolanos Roberts",,,,YES,NO
8X6W,,,"Raphael Yeung",,YES,YES
8XGJ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
8XMS,"Victoria Bolanos Roberts",,,,YES,YES
8Y6H,Abstain,,,,YES,YES
8YTV,"Victoria Bolanos Roberts",,,,YES,YES
8YV7,"Victoria Bolanos Roberts",,,,YES,NO
8Z5G,"Jane Lefebvre Prevost",,,,YES,Abstain
8ZFS,,,,"Eliza McFarlane",NO,YES
8ZTX,,,"Eduardo Malorni",,YES,Abstain
8ZYF,"Jane Lefebvre Prevost",,,,YES,Abstain
929F,"Esther Morand",,,,Abstain,YES
92BF,Abstain,,,,YES,NO
92MS,,"Samuel Miriello",,,YES,YES
92QQ,,,Abstain,,YES,NO
92SM,"Elliott Boulanger",,,,NO,YES
92V2,,"Samuel Miriello",,,YES,YES
932G,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
93D3,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
93HR,"Jane Lefebvre Prevost",,,,YES,NO
93K9,Abstain,,,,YES,NO
93PJ,,,"Gonzalo Noriega Argandona",,YES,NO
93V5,,"Lee Alejandro Boswell",,,YES,YES
93Y8,,"Samuel Miriello",,,YES,YES
946Q,"Jane Lefebvre Prevost",,,,YES,YES
94GT,,,,,YES,NO
94TZ,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
953S,,Abstain,,,Abstain,Abstain
95HM,Abstain,,,,YES,NO
95TG,"Esther Morand",,,,YES,YES
967J,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
969M,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,NO,NO
96DD,,"Arad Andrew Banis",,,YES,NO
96KW,Abstain,,,,YES,YES
96QH,Abstain,,,,Abstain,NO
972Q,,,Abstain,,YES,NO
972S,,,,"Eliza McFarlane",YES,YES
97KY,,,"Eduardo Malorni",,YES,Abstain
983D,"Jane Lefebvre Prevost",,,,YES,YES
984V,,,,"Eliza McFarlane",YES,YES
98K4,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
98QS,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
98VY,,,,,YES,YES
99PB,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
99YM,,,Abstain,,YES,YES
9B3J,,,"Eduardo Malorni",,YES,NO
9B3V,,"Lee Alejandro Boswell, Samuel Miriello",,,NO,NO
9B7K,"Esther Morand",,,,YES,Abstain
9BBT,,,Abstain,,YES,NO
9BC3,"Jane Lefebvre Prevost",,,,YES,YES
9BG6,,,"Malik Ayhiles Tahir, Patrick Lavoie",,YES,NO
9BHR,,"Victoria Pesce",,,YES,YES
9BKN,"Elliott Boulanger",,,,YES,YES
9BS8,"Jane Lefebvre Prevost",,,,YES,YES
9BVC,"Victoria Bolanos Roberts",,,,YES,NO
9C5D,"Jane Lefebvre Prevost",,,,YES,Abstain
9C87,"Anne-Marie Porter-Laporte",,,,YES,YES
9C9B,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
9CD6,,"Danielle Vandoldes-Beaudin",,,YES,YES
9CSZ,"Esther Morand",,,,YES,Abstain
9CXQ,,,,"Eliza McFarlane",YES,YES
9DQ4,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
9DWY,"Victoria Bolanos Roberts",,,,YES,Abstain
9DXX,"Jane Lefebvre Prevost",,,,YES,YES
9F37,,,,,YES,YES
9F7M,,,"Eduardo Malorni",,YES,YES
9FNR,Abstain,,,,YES,YES
9FP2,"Jane Lefebvre Prevost",,,,YES,NO
9FW5,"Jane Lefebvre Prevost",,,,NO,NO
9GHS,Abstain,,,,Abstain,Abstain
9GS5,"Victoria Bolanos Roberts",,,,YES,YES
9H2V,"Victoria Bolanos Roberts",,,,YES,YES
9H45,,"Danielle Vandoldes-Beaudin, Victoria Pesce",,,YES,NO
9H6Y,Abstain,,,,YES,NO
9HJ8,"Elliott Boulanger",,,,YES,NO
9HR6,"Esther Morand",,,,YES,YES
9JF8,"Jane Lefebvre Prevost",,,,YES,YES
9JFQ,"Jane Lefebvre Prevost",,,,YES,YES
9JFX,"Victoria Bolanos Roberts",,,,YES,NO
9JZX,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,NO
9K3Q,,"Victoria Pesce",,,YES,YES
9KC2,,,"Eduardo Malorni",,YES,Abstain
9KS8,"Jane Lefebvre Prevost",,,,YES,YES
9M93,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
9MHY,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
9MQH,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,YES
9MRD,"Jane Lefebvre Prevost",,,,YES,YES
9MVT,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell",,,YES,Abstain
9MY4,,,Abstain,,YES,Abstain
9N6G,Abstain,,,,YES,YES
9NG4,"Esther Morand",,,,Abstain,Abstain
9NZ6,"Elliott Boulanger",,,,YES,YES
9P76,,,"Eduardo Malorni",,YES,NO
9Q79,,,,"Pat Jouryan Martel",YES,NO
9QH6,"Jane Lefebvre Prevost",,,,YES,YES
9QMT,,"Victoria Pesce",,,YES,NO
9QT8,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,NO
9QTT,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
9R2H,"Elliott Boulanger",,,,YES,YES
9S9R,,"Victoria Pesce",,,YES,Abstain
9SMS,,,"Patrick Lavoie",,YES,NO
9TPV,,,,,YES,Abstain
9V8X,"Jane Lefebvre Prevost",,,,YES,YES
9VHJ,"Jane Lefebvre Prevost",,,,YES,NO
9VN4,,,"Carl Abou Jaoude",,YES,Abstain
9VS2,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
9VZC,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
9WKR,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
9WRP,"Jane Lefebvre Prevost",,,,YES,YES
9WS2,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
9X7D,,"Lee Alejandro Boswell",,,YES,Abstain
9XBH,,"Victoria Pesce",,,NO,NO
9XBW,,,"Carl Abou Jaoude, Raphael Yeung",,YES,NO
9XCQ,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
9XCS,,,"Eduardo Malorni, Salman Fahim Syed",,YES,NO
9XMB,"Elliott Boulanger",,,,YES,YES
9XXT,,,"Eduardo Malorni",,YES,Abstain
9Y9X,,,"Eduardo Malorni",,YES,Abstain
9YXF,,"Samuel Miriello",,,YES,YES
9ZDJ,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
9ZSQ,"Victoria Bolanos Roberts",,,,YES,YES
9ZXN,,Abstain,,,Abstain,YES
9ZXV,"Victoria Bolanos Roberts",,,,YES,YES
B28R,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
B2CF,,"Arad Andrew Banis, Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
B2Z2,"Jane Lefebvre Prevost",,,,YES,YES
B3J8,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,Abstain
B3NK,"Jane Lefebvre Prevost",,,,YES,YES
B3ZM,,"Arad Andrew Banis",,,YES,Abstain
B42Y,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
B45Q,,,"Carl Abou Jaoude",,YES,Abstain
B4BF,,,"Eduardo Malorni",,YES,NO
B545,"Jane Lefebvre Prevost",,,,YES,YES
B549,"Anne-Marie Porter-Laporte",,,,YES,YES
B585,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
B5QJ,,"Danielle Vandoldes-Beaudin",,,YES,YES
B67C,"Esther Morand",,,,YES,YES
B76R,,,,"Eliza McFarlane",YES,YES
B7B5,,"Arad Andrew Banis, Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
B7JT,,,"Raphael Yeung",,YES,NO
B86Z,"Elliott Boulanger",,,,YES,YES
B8C8,,,"Carl Abou Jaoude",,YES,YES
B8RJ,"Victoria Bolanos Roberts",,,,YES,YES
B96F,"Jane Lefebvre Prevost",,,,YES,YES
B9F9,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
B9FM,Abstain,,,,YES,Abstain
B9JC,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
B9RY,,,,Abstain,YES,YES
B9SY,,,Abstain,,YES,NO
BBBH,,,"Carl Abou Jaoude, Raphael Yeung",,YES,YES
BBBM,"Esther Morand",,,,YES,YES
BBBN,Abstain,,,,YES,YES
BBBX,"Esther Morand",,,,YES,YES
BBSN,,,Abstain,,YES,NO
BC7K,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
BCGJ,,,"Eduardo Malorni, Mohamoud A. Mohamed",,YES,YES
BCVY,"Jane Lefebvre Prevost",,,,NO,NO
BD3M,,Abstain,,,Abstain,Abstain
BDRR,,,,,YES,NO
BDWV,,Abstain,,,YES,NO
BF3G,"Elliott Boulanger",,,,YES,YES
BFXB,"Jane Lefebvre Prevost",,,,YES,YES
BFYC,Abstain,,,,YES,NO
BG45,,,,"Pat Jouryan Martel",YES,NO
BGQ3,"Esther Morand",,,,YES,YES
BGXW,,"Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
BGYN,"Esther Morand",,,,YES,YES
BHGG,,"Arad Andrew Banis",,,YES,Abstain
BHRY,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
BHXQ,"Victoria Bolanos Roberts",,,,YES,NO
BHYZ,"Victoria Bolanos Roberts",,,,YES,YES
BJ4J,"Jane Lefebvre Prevost",,,,YES,Abstain
BJ9J,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
BKFQ,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
BKNC,Abstain,,,,YES,YES
BKZT,"Elliott Boulanger",,,,YES,NO
BM2T,,,,"Eliza McFarlane",YES,Abstain
BM5T,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
BM79,,,"Salman Fahim Syed",,YES,YES
BMMS,,"Samuel Miriello",,,YES,YES
BMMY,"Victoria Bolanos Roberts",,,,YES,YES
BMVT,,,"Patrick Lavoie",,YES,YES
BN4V,Abstain,,,,YES,YES
BNNJ,,,,"Eliza McFarlane",YES,Abstain
BNPJ,,,Abstain,,YES,NO
BP8D,"Victoria Bolanos Roberts",,,,YES,YES
BPJ4,"Victoria Bolanos Roberts",,,,YES,YES
BPTP,"Victoria Bolanos Roberts",,,,YES,YES
BQ3X,,,,"Eliza McFarlane",YES,YES
BQMJ,"Jane Lefebvre Prevost",,,,YES,YES
BQXS,"Victoria Bolanos Roberts",,,,YES,NO
BQZZ,"Jane Lefebvre Prevost",,,,YES,YES
BR54,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
BRH7,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
BRMR,,,Abstain,,Abstain,Abstain
BRN5,"Victoria Bolanos Roberts",,,,YES,NO
BRSK,,,"Carl Abou Jaoude",,YES,YES
BS3D,"Elliott Boulanger",,,,YES,NO
BS7G,"Jane Lefebvre Prevost",,,,YES,NO
BS9T,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
BSRB,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
BSTJ,,"Samuel Miriello",,,YES,YES
BSXW,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
BT5Q,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Victoria Pesce",,,YES,YES
BVCZ,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
BVWY,,,Abstain,,Abstain,Abstain
BVXT,"Victoria Bolanos Roberts",,,,YES,YES
BWNT,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
BWQX,,,"Eduardo Malorni, Malik Ayhiles Tahir",,YES,NO
BWYX,"Esther Morand",,,,Abstain,NO
BX2S,,,"Gonzalo Noriega Argandona",,YES,NO
BXGT,Abstain,,,,YES,Abstain
BZ7Q,,,,Abstain,YES,YES
BZDX,,"Arad Andrew Banis",,,YES,NO
BZFM,"Victoria Bolanos Roberts",,,,YES,YES
BZTN,"Victoria Bolanos Roberts",,,,YES,Abstain
C25W,"Jane Lefebvre Prevost",,,,YES,Abstain
C2M6,"Victoria Bolanos Roberts",,,,Abstain,Abstain
C2V3,"Victoria Bolanos Roberts",,,,YES,YES
C2XG,,,"Eduardo Malorni, Raphael Yeung",,YES,Abstain
C2Y3,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
C33Z,,"Arad Andrew Banis",,,YES,YES
C37B,,,"Raphael Yeung",,YES,NO
C48X,,,,,YES,Abstain
C4B5,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
C4DV,"Jane Lefebvre Prevost",,,,YES,YES
C4TH,Abstain,,,,YES,NO
C4Z4,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell",,,YES,NO
C4ZY,,,Abstain,,YES,NO
C5CW,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
C5H2,"Esther Morand",,,,YES,Abstain
C5TV,,,"Carl Abou Jaoude, Raphael Yeung",,YES,Abstain
C5XN,Abstain,,,,YES,YES
C6DY,"Elliott Boulanger",,,,YES,NO
C7F6,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
C7K5,Abstain,,,,YES,NO
C85N,"Anne-Marie Porter-Laporte",,,,YES,NO
C8BN,,,Abstain,,YES,NO
C8T2,,"Danielle Vandoldes-Beaudin",,,YES,Abstain
C94K,"Anne-Marie Porter-Laporte",,,,YES,YES
C9Y2,,,,,YES,YES
CBFP,"Esther Morand",,,,YES,NO
CBJJ,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
CBK8,"Elliott Boulanger",,,,YES,YES
CBS3,,,,Abstain,YES,YES
CBW4,"Elliott Boulanger",,,,YES,NO
CC3T,"Esther Morand",,,,YES,Abstain
CC7F,"Jane Lefebvre Prevost",,,,YES,NO
CCCZ,"Jane Lefebvre Prevost",,,,YES,YES
CCDK,,,Abstain,,YES,YES
CCS8,"Victoria Bolanos Roberts",,,,Abstain,YES
CD6D,,,,,YES,YES
CD7S,,,,"Eliza McFarlane",YES,Abstain
CDCS,"Elliott Boulanger",,,,YES,Abstain
CDDF,,Abstain,,,YES,YES
CFC2,,,Abstain,,YES,Abstain
CFJW,,,,,Abstain,Abstain
CFSQ,,,"Eduardo Malorni",,YES,NO
CFTC,"Victoria Bolanos Roberts",,,,YES,NO
CFX7,"Jane Lefebvre Prevost",,,,YES,YES
CGDT,,,"Carl Abou Jaoude",,YES,YES
CGNJ,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
CH45,"Jane Lefebvre Prevost",,,,YES,YES
CHHJ,"Jane Lefebvre Prevost",,,,Abstain,Abstain
CHV4,,"Victoria Pesce",,,YES,YES
CHW3,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
CHX8,"Elliott Boulanger",,,,YES,Abstain
CJHJ,,,,,YES,YES
CJHZ,"Jane Lefebvre Prevost",,,,YES,YES
CJKM,,,,"Pat Jouryan Martel",Abstain,Abstain
CJPP,,,Abstain,,Abstain,Abstain
CJQ9,"Jane Lefebvre Prevost",,,,YES,YES
CK89,,,"Salman Fahim Syed",,Abstain,Abstain
CKZX,"Esther Morand",,,,NO,YES
CM3P,,,,,YES,NO
CM9M,"Victoria Bolanos Roberts",,,,YES,YES
CNDM,"Elliott Boulanger",,,,NO,YES
CNDY,,"Arad Andrew Banis",,,YES,Abstain
CNFZ,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
CNMW,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
CNPH,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
