Receipt,"General Coordinator","Academic Coordinator","Finance Coordinator","Internal Coordinator","Mobilization Coordinator","Communications Coordinator","Independent Councillor"
9T7B,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9T9Z,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9TJ5,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9TWZ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9TYW,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
9VVB,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
9Y8V,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9YJX,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9ZKY,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9ZVX,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
B3SS,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
B49G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B63V,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
B852,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
B8NY,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
B9FF,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BBGF,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,"Payton Mitchell","Carmen Milne",Abstain
BBXV,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BBZC,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BFGH,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BK9C,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
BKCS,"Hamza Muhammad","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
BMPQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
BN5S,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BNKK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
BPHM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPRV,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BRPK,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
BS23,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
BSDK,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BSFH,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BSHG,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BSVQ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
BVJJ,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
BXPF,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BZ39,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BZPQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
BZZR,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
C22J,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C2Q8,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C3RX,"Meghan Grigg","Bryan Lee","Ashley Torres",Abstain,"Payton Mitchell",Abstain,Abstain
C4FB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C4ZN,"Hamza Muhammad","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne",Abstain
C5YK,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C6VG,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C7GR,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C8DF,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
C8DH,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
C8V4,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
CBH4,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
CCM9,"Meghan Grigg","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CD7M,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CDR4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CFDC,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CGKQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CH2H,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CH7X,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
CJYF,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CKDS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CMDD,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
CMT7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CP83,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CPDD,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CPHB,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CR8J,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CRCQ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CRQV,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CS52,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CSS9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CWDV,Abstain,Abstain,"Ashley Torres",Abstain,Abstain,Abstain,Abstain
CX5B,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
CX9V,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CXC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CYCB,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
CZGZ,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
D24Q,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
D4SP,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
D6Q3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D729,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
D8MH,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
D9V7,"Meghan Grigg","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
DBG3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DBXX,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DCNP,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
DG44,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
DGSN,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
DGTZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DH8X,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
DJ4C,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
DKMY,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DKTX,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DKW3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DKW7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
DMCZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DMMD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DMWS,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DN2T,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
DNC4,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DPMP,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DS9K,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
DSH8,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DSNZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DSYV,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DT24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DT7C,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DVP2,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
DWY3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DX5R,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
DXH2,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
DY5R,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
DYNW,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason",Abstain,Abstain,Abstain
DZ58,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
F3RY,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
F5TJ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
F7V2,"Hamza Muhammad",Abstain,Abstain,"Emma Mason",Abstain,"Carmen Milne",Abstain
F928,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
F92N,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
F9ZD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FBDM,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FBJY,"Hamza Muhammad","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne",Abstain
FBKK,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
FBX7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FC7R,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FGCW,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FGVB,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FH3F,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FH68,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FJ6X,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FJC9,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell",Abstain,Abstain
FJTB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FMRW,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FPG5,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FTPK,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FVNZ,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
FYXB,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G3G5,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
G3PM,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G3RN,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G4CD,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
G5J2,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G5WJ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G5X6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G6HZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
G7GN,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
G7QZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GB5Z,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
GBNM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GC6S,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GCPD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GD3B,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GDJJ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
GDW5,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GDXG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
GDYH,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGQ6,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GH4D,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GH7B,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GHDQ,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GJPB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GP5X,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GQ3G,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
GRXS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GRZQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GWKN,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
GX5W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXCN,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GXM9,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
GYTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYVN,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
H5QY,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
H5SX,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
H7SR,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
H9MQ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HB4V,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HBGR,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
HBZ6,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HFCH,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
HGCT,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,"Payton Mitchell","Carmen Milne",Abstain
HGHD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HGQJ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
HH7C,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HHKB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HJKG,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HK5K,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HKHG,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HKK9,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HKWK,"Meghan Grigg","Phoebe Lamb","Ashley Torres",Abstain,Abstain,Abstain,Abstain
HM47,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HN39,"Meghan Grigg","Bryan Lee","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne",Abstain
HN6H,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
HNNR,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HPSB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HPTH,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HRRW,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HT53,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HTCP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HVDJ,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
HVTZ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
HWVN,"Meghan Grigg",Abstain,Abstain,"Emma Mason",Abstain,Abstain,Abstain
HZSB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
J28F,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
J445,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J556,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
J6X2,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
J7TS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
J857,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JBK4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
JBXS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JC88,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JCTW,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JDC3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JF3D,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JFFZ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
JJJR,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
JKMT,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JKZX,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
JPHX,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JQBH,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JRMT,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JRZQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JT96,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JW5G,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JWH6,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
JX2P,"Meghan Grigg","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
