Receipt,"Police Brutality","LGBTQIA2 + POSITION"
FX5B,Abstain,YES
FXBD,Abstain,YES
FXFF,YES,YES
FXQB,YES,YES
FXQH,YES,YES
FXSX,YES,YES
FXYQ,Abstain,Abstain
FY7S,YES,YES
FY82,YES,YES
FYYV,YES,YES
FYZR,YES,YES
FZJJ,Abstain,Abstain
FZRR,YES,YES
FZXQ,Abstain,Abstain
FZZ4,YES,YES
G22Y,YES,YES
G2GM,YES,YES
G2GX,YES,YES
G2P8,YES,YES
G2TX,NO,YES
G2VK,YES,YES
G37G,YES,YES
G3BY,YES,YES
G3GZ,YES,YES
G3J8,YES,YES
G3TX,YES,YES
G483,YES,YES
G4ZM,YES,YES
G53F,YES,YES
G5BB,YES,YES
G5F8,NO,NO
G5NR,NO,NO
G5Q2,YES,YES
G5ZV,Abstain,Abstain
G69C,Abstain,Abstain
G6CQ,YES,YES
G79N,NO,NO
G7HW,YES,YES
G8B7,YES,YES
G8MN,YES,YES
G957,YES,YES
G9CT,YES,YES
G9XC,YES,YES
GB25,NO,NO
GB5H,Abstain,Abstain
GC3G,YES,YES
GC5Y,YES,YES
GC9S,Abstain,YES
GCM6,YES,Abstain
GD7P,YES,YES
GD96,NO,NO
GDNJ,NO,NO
GDS7,YES,YES
GDSM,YES,YES
GF7D,YES,YES
GG8M,Abstain,Abstain
GG8R,YES,YES
GGK8,YES,Abstain
GGN6,YES,YES
GGSZ,YES,YES
GGX2,NO,Abstain
GHBV,YES,Abstain
GHG9,YES,YES
GHNX,Abstain,Abstain
GHWJ,YES,YES
GHYN,YES,YES
GJ9N,YES,YES
GJTZ,YES,YES
GJVR,YES,YES
GJW2,YES,YES
GKMT,YES,YES
GKQ5,YES,YES
GKXS,YES,Abstain
GKY6,YES,YES
GM9N,YES,YES
GMHR,YES,YES
GMRN,YES,YES
GN7W,NO,YES
GNC6,YES,YES
GP4Q,NO,Abstain
GP4Z,YES,YES
GPH3,Abstain,YES
GPYF,YES,Abstain
GQ6N,YES,YES
GQ7C,YES,YES
GQDP,YES,YES
GQRS,YES,Abstain
GQSR,YES,YES
GRJQ,YES,YES
GRYF,YES,YES
GS2Y,YES,YES
GS2Z,YES,YES
GS3D,YES,YES
GS9K,NO,YES
GSBC,YES,YES
GSWD,YES,YES
GSWX,YES,YES
GSX2,YES,YES
GSXS,YES,YES
GT3H,Abstain,Abstain
GTPC,YES,YES
GVKF,YES,YES
GVPY,YES,YES
GVX5,YES,YES
GW23,YES,YES
GWG2,Abstain,Abstain
GWP5,YES,YES
GWP7,YES,YES
GWZK,YES,YES
GX4Z,YES,YES
GXJS,Abstain,Abstain
GXPY,YES,YES
GXW4,YES,Abstain
GXWS,NO,NO
GXZN,YES,YES
GY48,YES,YES
GYDZ,YES,YES
GYVN,Abstain,Abstain
GZCY,YES,YES
GZG8,NO,YES
GZJ4,YES,YES
GZWJ,NO,YES
GZZ7,NO,YES
H2BH,YES,YES
H2WW,YES,YES
H3TK,YES,YES
H4DP,YES,YES
H4JC,YES,YES
H4JJ,YES,YES
H4NW,NO,YES
H4SY,YES,YES
H5J4,Abstain,Abstain
H5TH,Abstain,Abstain
H5X8,YES,YES
H65Y,YES,YES
H6DM,YES,YES
H6HT,YES,YES
H6JZ,YES,YES
H6TQ,YES,YES
H6XZ,YES,YES
H79K,YES,YES
H7Q8,YES,YES
H8B7,YES,YES
H8SJ,YES,YES
H943,NO,NO
H988,YES,YES
H9F7,NO,YES
H9JM,YES,YES
H9TH,YES,YES
HB3K,Abstain,YES
HB9G,NO,NO
HBKY,YES,YES
HBR2,YES,YES
HCCS,YES,YES
HCXK,YES,YES
HD4C,YES,YES
HDRT,YES,YES
HF4Y,YES,YES
HF59,YES,YES
HF6C,NO,YES
HFBR,NO,YES
HFKD,YES,YES
HFMP,YES,YES
HG8J,YES,YES
HGCR,YES,Abstain
HGW9,YES,YES
HH4M,YES,YES
HH4Z,YES,YES
HH7Y,YES,YES
HHN9,YES,YES
HJ5V,Abstain,YES
HJ6F,YES,YES
HJ9K,YES,YES
HJB7,NO,NO
HJHF,YES,YES
HJMP,YES,YES
HK6R,YES,YES
HK93,YES,YES
HKFP,NO,YES
HKHZ,YES,YES
HKMK,NO,NO
HM4J,YES,YES
HM4N,YES,YES
HM73,YES,YES
HM7R,YES,YES
HMGT,YES,YES
HMMS,NO,YES
HMNF,YES,YES
HMRF,YES,YES
HMXT,YES,YES
HN8X,NO,YES
HNFT,Abstain,YES
HNJ3,YES,NO
HNPK,NO,NO
HNQK,Abstain,Abstain
HNS3,YES,YES
HPYG,YES,YES
HQ3R,Abstain,NO
HQ7J,NO,YES
HQQH,YES,YES
HQTN,YES,NO
HQXD,NO,NO
HR6F,YES,YES
HR8V,YES,YES
HRB2,YES,YES
HRB6,YES,YES
HRDW,YES,YES
HRSK,Abstain,Abstain
HRYN,YES,YES
HT3J,YES,YES
HT76,NO,Abstain
HTGK,YES,YES
HTSQ,YES,YES
HV6V,YES,YES
HWJ8,YES,YES
HWKR,YES,YES
HWP5,Abstain,Abstain
HXYY,YES,YES
HY9C,Abstain,Abstain
HYBS,YES,Abstain
HYCM,YES,YES
HYJY,YES,YES
HYQN,YES,YES
HZ3Y,YES,YES
HZJ9,YES,YES
HZJD,YES,YES
HZNG,YES,YES
HZQZ,NO,YES
J2CD,YES,YES
J2KM,YES,YES
J2RK,YES,YES
J35T,NO,YES
J3B7,Abstain,Abstain
J3CC,YES,Abstain
J3ZT,YES,YES
J424,YES,Abstain
J4QX,YES,YES
J57X,NO,YES
J5JD,YES,YES
J5ND,YES,YES
J5PQ,NO,YES
J67V,YES,Abstain
J68K,YES,YES
J6M3,YES,YES
J73G,YES,YES
J76B,Abstain,Abstain
J7TM,YES,YES
J8HD,YES,YES
J8J9,YES,Abstain
J8NM,YES,YES
J92F,Abstain,Abstain
J9CN,YES,YES
J9WB,YES,YES
JB86,YES,YES
JBJ3,YES,YES
JBPM,YES,YES
JBSJ,YES,YES
JC2V,YES,YES
JC4H,YES,YES
JC6G,YES,YES
JCF2,NO,YES
JCMR,NO,YES
JCZQ,YES,YES
JD54,Abstain,YES
JD5G,YES,YES
JDRJ,Abstain,YES
JF5F,YES,YES
JFB3,YES,YES
JFNC,Abstain,Abstain
JFRG,YES,YES
JFT9,YES,YES
JG5S,YES,YES
JGJF,YES,YES
JGKQ,Abstain,NO
JGMV,YES,YES
JGSW,YES,YES
JHQK,NO,YES
JHXW,YES,YES
JHZZ,YES,YES
JJCR,Abstain,YES
JJG2,NO,Abstain
JJSG,YES,YES
JJXY,YES,YES
JKF2,YES,YES
JKGY,Abstain,YES
JKNP,NO,YES
JM5V,YES,YES
JM9D,NO,NO
JMNK,YES,YES
JMX2,Abstain,YES
JN8W,NO,YES
JNQP,YES,YES
JNY8,NO,Abstain
JP9G,Abstain,YES
JPKB,YES,YES
JPYD,NO,NO
JQ4N,YES,YES
JQCQ,NO,NO
JQN4,Abstain,Abstain
JR42,YES,YES
JRFT,YES,YES
JSC8,YES,YES
JSN5,NO,NO
JSQZ,YES,YES
JV3D,YES,YES
JVQV,YES,YES
JVZG,YES,YES
JWF5,YES,YES
JWFH,YES,YES
JWSQ,YES,YES
JWVW,YES,YES
JYGX,YES,YES
JZXG,NO,NO
K2QZ,NO,YES
K2VF,NO,NO
K3GX,YES,YES
K3QS,YES,YES
K3WT,YES,YES
K43G,YES,YES
K45W,YES,YES
K4GY,YES,YES
K4JR,YES,YES
K4KJ,YES,YES
K4SB,NO,YES
K52B,Abstain,YES
K52J,YES,YES
K54H,YES,YES
K5F9,NO,NO
K7BB,YES,YES
K7H3,YES,YES
K7H5,YES,YES
K7MJ,YES,YES
K7NV,YES,YES
K7RJ,YES,YES
K7YY,NO,Abstain
K89D,YES,NO
K8BS,YES,YES
K8HT,YES,YES
K8JW,YES,YES
K8PT,Abstain,YES
K8TZ,Abstain,Abstain
K8WG,Abstain,Abstain
K8WT,Abstain,Abstain
K8X7,NO,YES
K93T,Abstain,YES
K9CD,NO,YES
K9P6,Abstain,YES
K9R3,YES,YES
K9X5,YES,YES
K9XC,YES,YES
KB2J,YES,YES
KB4V,NO,YES
KB7Q,NO,YES
KBJ6,YES,YES
KBJV,YES,YES
KC22,YES,YES
KC3B,YES,YES
KC3K,Abstain,YES
KC46,Abstain,Abstain
KCBZ,YES,YES
KCGQ,YES,YES
KCWF,YES,YES
KCXM,YES,YES
KDBZ,YES,YES
KDSH,YES,YES
KF3H,Abstain,YES
KF5R,YES,YES
KF6S,YES,YES
KFWM,YES,YES
KFXQ,YES,YES
KG3P,YES,Abstain
KG4W,YES,YES
KG65,NO,NO
KGD9,YES,YES
KGGG,YES,YES
KGVY,NO,NO
KHB7,YES,YES
KHHY,YES,YES
KHSY,YES,YES
KJ26,Abstain,Abstain
KJ7C,YES,YES
KJDH,YES,YES
KJP5,Abstain,Abstain
KK7Y,YES,YES
KKDH,YES,YES
KKFJ,YES,YES
KKGR,YES,YES
KKN7,YES,YES
KKT6,Abstain,Abstain
KM2N,YES,Abstain
KM2V,Abstain,YES
KMBC,YES,YES
KMBJ,Abstain,YES
KMMW,Abstain,Abstain
KND9,YES,YES
KNRJ,Abstain,Abstain
KNT7,Abstain,Abstain
KP2J,YES,YES
KP6S,Abstain,YES
KP7C,YES,YES
KP9M,YES,YES
KP9V,YES,YES
KQPM,YES,YES
KR4N,YES,YES
KRP2,YES,YES
KRPY,YES,YES
KS3W,NO,NO
KS5H,YES,YES
KS86,Abstain,YES
KT9K,YES,YES
KT9T,YES,YES
KTB4,YES,YES
KTF5,YES,YES
KTMX,NO,NO
KTRT,YES,YES
KTV5,YES,YES
KVH4,YES,YES
KVKW,YES,YES
KVTD,YES,YES
KVXP,YES,YES
KWRN,Abstain,YES
KXDZ,Abstain,Abstain
KXY7,YES,YES
KY6T,YES,YES
KYC7,YES,YES
KYHX,YES,YES
KYJG,YES,Abstain
KYPV,NO,YES
KYQ6,YES,YES
KYSK,YES,YES
KZ3P,YES,YES
KZCT,YES,YES
KZFH,YES,Abstain
KZHZ,YES,YES
KZKW,YES,YES
M272,YES,YES
M399,NO,YES
M3PJ,NO,NO
M4JC,YES,YES
M4P2,YES,YES
M4P9,Abstain,Abstain
M4XK,NO,YES
M4ZJ,YES,YES
M569,YES,YES
M5Y3,Abstain,Abstain
M62K,YES,Abstain
M68Y,YES,YES
M69G,YES,YES
M69K,YES,YES
M6NP,YES,YES
M74T,YES,NO
M7B8,NO,NO
M7HC,YES,YES
M7TC,YES,YES
M7TQ,YES,YES
M86C,YES,YES
M8FG,YES,YES
M8RR,YES,YES
M8RY,YES,YES
M8T2,Abstain,Abstain
M9VX,YES,YES
MBVT,YES,YES
MC73,YES,YES
MCGY,YES,YES
MCMM,NO,YES
MCQS,YES,YES
MCVS,YES,YES
MCYT,YES,YES
MD93,YES,YES
MDT3,YES,YES
MDXR,YES,YES
MFFS,YES,YES
MFR9,NO,YES
MFVK,YES,YES
MFXY,NO,Abstain
MG6R,YES,YES
MG84,YES,YES
MGJ8,YES,YES
MHBD,Abstain,NO
MHCX,NO,Abstain
MHJN,Abstain,YES
MHXV,YES,Abstain
MJBN,YES,YES
MJDN,YES,YES
MJPW,NO,NO
MJTP,Abstain,Abstain
MK6Y,NO,YES
MKH2,YES,YES
MKYG,YES,Abstain
MMF9,YES,YES
MMGP,YES,YES
MN7C,Abstain,Abstain
MN7D,YES,YES
MN7R,Abstain,YES
MNC8,YES,YES
MNQ6,NO,NO
MNSH,NO,NO
MNTG,NO,NO
MPGV,YES,YES
MPHX,YES,YES
MPJ5,YES,YES
MPKY,YES,Abstain
MPN5,YES,YES
MPQH,YES,YES
MPXC,YES,YES
MPYS,Abstain,YES
MQQH,YES,YES
MR75,YES,YES
MR8T,YES,YES
MRDB,Abstain,Abstain
MSF2,YES,YES
MSYR,YES,YES
MT29,YES,YES
MT6C,Abstain,YES
MTTT,YES,YES
MTYP,Abstain,Abstain
MVRN,YES,YES
MWH9,YES,NO
MWS6,YES,YES
MWSJ,YES,YES
MWYM,YES,YES
MX2H,YES,YES
MY83,Abstain,Abstain
MYMM,Abstain,Abstain
MYQM,YES,YES
MYTY,NO,YES
MYYX,YES,YES
N2H6,NO,NO
N2MR,NO,Abstain
N2S5,YES,YES
N33G,YES,YES
N38Q,YES,YES
N3MS,YES,YES
N3MW,YES,YES
N3PT,YES,YES
N3WZ,YES,YES
N4BH,NO,NO
N4CB,YES,YES
N4FS,YES,YES
N4NG,YES,YES
N4Y6,YES,YES
N563,YES,YES
N56N,YES,YES
N57M,YES,YES
N5C3,YES,YES
N634,NO,NO
N64P,NO,YES
N68W,YES,YES
N6F5,YES,YES
N6QY,YES,Abstain
N72M,YES,YES
N75Y,YES,YES
N7BG,NO,YES
N7FN,YES,YES
N7YP,YES,YES
N82Q,YES,YES
N89V,NO,NO
N8MP,YES,YES
N8T2,YES,YES
N94Y,YES,YES
N98J,YES,YES
N9JH,YES,YES
N9WM,Abstain,YES
NBG5,YES,YES
NBMM,YES,YES
NC2T,YES,YES
NC5Q,NO,YES
NCHV,YES,YES
NCQY,YES,YES
ND6W,YES,YES
NDG5,YES,YES
NDMX,YES,YES
NFBJ,Abstain,YES
NFCW,Abstain,Abstain
NFJH,YES,YES
NFYS,YES,YES
NG9X,YES,YES
NGNM,YES,YES
NH7M,YES,YES
NH92,NO,NO
NHD7,YES,YES
NHDR,YES,YES
NHPV,YES,YES
NJ3P,NO,YES
NJ45,YES,YES
NJ8K,Abstain,Abstain
NJJR,YES,YES
NJRY,YES,YES
NKJR,YES,YES
NKKV,YES,YES
NKMR,YES,YES
NKP6,NO,NO
NKXP,YES,YES
NM5Q,YES,YES
NM8S,YES,YES
NM96,NO,YES
NMBF,YES,YES
NMPT,Abstain,Abstain
NMRY,YES,YES
NN3M,YES,YES
NN5C,YES,YES
NN5R,YES,YES
NNK6,YES,YES
NP48,YES,YES
NP4S,YES,Abstain
NPBT,YES,YES
NPC2,YES,YES
NPCB,Abstain,Abstain
NPGQ,YES,YES
NPXW,Abstain,YES
NQCY,YES,YES
NQG2,YES,YES
NQQH,YES,YES
NRRK,NO,NO
NRTJ,YES,Abstain
NS2V,YES,YES
NS9K,YES,YES
NSDS,YES,YES
NSQQ,Abstain,YES
NT9W,YES,YES
NTFX,YES,YES
NTNG,YES,YES
NV3R,Abstain,Abstain
NV4Q,YES,YES
NV88,YES,Abstain
NVHR,YES,YES
NWJH,YES,NO
NWPX,YES,YES
NWZM,Abstain,Abstain
NWZR,YES,YES
NXCS,YES,YES
NY6Y,YES,YES
NYMN,YES,YES
NYRG,YES,YES
NYRQ,YES,YES
NYVC,YES,YES
NYW4,YES,YES
NZ35,YES,YES
NZ9F,Abstain,Abstain
NZSQ,YES,YES
P273,YES,YES
P29N,YES,YES
P2ZS,NO,YES
P3C5,YES,YES
P3Q9,YES,Abstain
P4QT,NO,NO
P56D,NO,YES
P5BV,YES,Abstain
P5KK,YES,YES
P5QD,YES,YES
P5TB,YES,YES
P66G,YES,YES
P6BP,YES,YES
P6M5,YES,YES
P6QW,YES,NO
P6QY,YES,YES
P788,YES,YES
P7G9,NO,YES
P7PZ,YES,YES
P84H,YES,YES
P8JH,Abstain,Abstain
P929,Abstain,Abstain
P93P,YES,YES
P947,YES,YES
P9BW,YES,YES
P9HF,YES,YES
PCBW,YES,YES
PCFH,YES,YES
PCRT,YES,YES
PCX9,YES,YES
PD5G,YES,YES
PD92,YES,YES
PDG2,YES,YES
PDYJ,YES,YES
PF9J,YES,YES
PFN5,Abstain,Abstain
PFWM,YES,Abstain
PFZD,YES,YES
PG5S,YES,YES
PGH6,YES,YES
PHBC,YES,YES
PHH3,YES,YES
PHQB,YES,YES
PJDH,YES,YES
PJGV,YES,YES
PJT8,YES,YES
PJVJ,Abstain,Abstain
PJZK,YES,YES
PK4B,YES,YES
PM2X,YES,YES
PM4N,YES,YES
PMC3,YES,YES
PNV7,YES,YES
PNXV,YES,YES
PP53,NO,YES
PP6W,YES,NO
PPCT,NO,NO
PPCY,YES,YES
PPDZ,Abstain,Abstain
PPF5,YES,Abstain
PPFK,Abstain,Abstain
PPQP,YES,YES
PPT3,YES,YES
PPTP,YES,YES
PQB5,YES,YES
PQCC,Abstain,YES
PQJF,YES,YES
PQN4,YES,YES
PQZ6,NO,NO
PR5T,YES,YES
PRFP,YES,Abstain
PRPN,YES,YES
PRQH,YES,Abstain
PRTQ,YES,YES
PSHJ,YES,YES
PSSX,YES,Abstain
PSZK,YES,YES
PT8K,YES,Abstain
PTNM,YES,YES
PVG6,NO,YES
PVW4,YES,Abstain
PWD7,YES,YES
PWDK,Abstain,Abstain
PWPN,YES,YES
PWZ7,NO,Abstain
PXSV,YES,YES
PY4P,NO,NO
PY6D,YES,YES
PY95,YES,YES
PYH6,YES,YES
PYNR,YES,YES
PYWG,YES,YES
PYY8,YES,YES
PZ5X,YES,YES
PZZ2,YES,YES
Q2DB,YES,YES
Q2JH,YES,YES
Q2VG,Abstain,Abstain
Q2WN,YES,YES
Q366,YES,YES
Q3C7,YES,YES
Q3H6,YES,YES
Q3HM,Abstain,YES
Q3NM,YES,YES
Q3SH,YES,YES
Q3SW,YES,YES
Q3ZG,YES,YES
Q434,Abstain,Abstain
Q438,YES,YES
Q4JR,YES,YES
Q4MM,NO,NO
Q53R,YES,YES
Q5DH,YES,YES
Q5ZP,Abstain,Abstain
Q66Z,YES,YES
Q6XN,YES,YES
Q7RC,YES,YES
Q838,YES,YES
Q83F,YES,YES
Q87K,NO,NO
Q8GQ,Abstain,YES
Q9SG,YES,YES
Q9W3,YES,YES
Q9YH,YES,YES
QBN8,YES,YES
QBX8,YES,YES
QBXM,YES,YES
QCCW,YES,YES
QCJB,YES,YES
QDNY,YES,YES
QDVX,YES,YES
QFF9,YES,YES
QFJK,YES,YES
QFPT,YES,YES
QFQ5,YES,YES
QFT6,YES,YES
QFTV,Abstain,YES
QGPD,YES,YES
QGRG,Abstain,Abstain
QGWQ,YES,YES
QHB6,YES,YES
QHNG,YES,YES
QHVY,YES,YES
QJ85,YES,YES
QJGM,YES,YES
QJKQ,Abstain,YES
QJR5,NO,YES
QK9P,YES,YES
QKBF,YES,YES
QKJ9,Abstain,Abstain
QKQH,YES,YES
QKS9,YES,YES
QKWB,YES,YES
QMH9,Abstain,Abstain
QMKF,YES,Abstain
QMN5,YES,YES
QMS2,YES,YES
QN5D,YES,YES
QN74,YES,YES
QNB3,YES,YES
QNPR,YES,YES
QNQZ,YES,YES
QNYW,YES,YES
QPBP,YES,YES
QPTD,YES,YES
QQ47,NO,YES
QQ6H,YES,YES
QQMX,YES,YES
QQSM,YES,YES
QQYK,YES,YES
QS7D,Abstain,YES
QSBG,YES,Abstain
QSSD,YES,YES
QSWW,YES,YES
QSZ7,YES,YES
QTGP,YES,YES
QTJM,YES,YES
QTN2,YES,YES
QTNJ,NO,YES
QTPT,YES,YES
QTW7,YES,YES
QV35,YES,YES
QV9J,YES,YES
QVG5,NO,YES
QVQJ,YES,Abstain
QW55,Abstain,Abstain
QW69,YES,YES
QW6X,YES,YES
QW9R,YES,YES
QWDR,NO,YES
QWFC,YES,Abstain
QWK7,YES,YES
QWM6,YES,YES
QXQ5,YES,YES
QXVR,YES,YES
QXZZ,YES,NO
QYPR,YES,YES
QZV8,YES,YES
QZWB,Abstain,YES
R24R,YES,YES
R2NK,YES,YES
R2PV,YES,YES
R33N,YES,YES
R3WJ,YES,YES
R4F2,YES,YES
R4VD,YES,NO
R642,NO,NO
R644,YES,YES
R6BG,YES,YES
R6KM,Abstain,Abstain
R6QZ,YES,YES
R6WF,YES,YES
R7G7,YES,NO
R7H6,YES,YES
R7PR,YES,YES
R7WS,YES,YES
R836,YES,YES
R8K8,Abstain,Abstain
R8W6,YES,YES
R8X9,YES,Abstain
R9D5,NO,Abstain
R9FV,YES,YES
R9K5,YES,YES
R9XC,Abstain,Abstain
R9YZ,Abstain,Abstain
RB9Y,YES,YES
RBSH,Abstain,YES
RBSS,YES,YES
RCD6,Abstain,YES
RCJF,YES,YES
RCJJ,YES,NO
RCN6,NO,YES
RCSN,YES,YES
RDB3,YES,YES
RDH5,YES,YES
RF8J,NO,YES
RFRV,YES,YES
RFWS,YES,YES
RGF3,YES,YES
RGT7,Abstain,Abstain
RGXZ,YES,YES
RHCF,YES,YES
RHM7,NO,NO
RHP4,YES,YES
RJ68,YES,YES
RJCT,YES,YES
RJDN,YES,YES
RJFN,YES,YES
RJM4,YES,YES
RJP4,YES,Abstain
RJS2,YES,YES
RJY4,YES,YES
RKDQ,YES,Abstain
RMYM,YES,YES
RMYR,YES,YES
RN39,YES,YES
RNKX,YES,YES
RNN3,YES,YES
RNRV,YES,YES
RNVF,YES,YES
RP2G,YES,YES
RPCV,YES,YES
RPMP,NO,YES
RPT3,Abstain,NO
RPZ5,NO,YES
RQ29,YES,YES
RQ5G,YES,YES
RQC2,YES,YES
RQJN,YES,YES
RQPY,NO,YES
RR35,YES,YES
RR4B,YES,YES
RR7N,NO,NO
RRBJ,YES,YES
RRDZ,YES,YES
RRGW,YES,YES
RRGY,YES,YES
RRQX,Abstain,Abstain
RSKB,YES,YES
RSKH,YES,YES
RSMX,YES,YES
RSX3,YES,YES
RSXB,NO,NO
RT83,Abstain,Abstain
RTDH,YES,YES
RTMZ,YES,YES
RTPC,Abstain,Abstain
RTZ8,YES,YES
RV7W,YES,NO
RV9X,NO,NO
RVPX,YES,YES
RVSX,YES,YES
RW3W,YES,YES
RWK4,YES,YES
RWKW,YES,YES
RWSK,YES,YES
RX46,YES,Abstain
RX6K,YES,YES
RXQY,NO,YES
RXS9,YES,YES
RYGP,NO,NO
RYTP,Abstain,YES
RYVD,YES,YES
RYY4,YES,YES
RYZ2,Abstain,Abstain
RZ43,YES,YES
RZ58,Abstain,YES
RZ7G,YES,YES
RZFT,YES,YES
RZQ4,YES,YES
RZS4,YES,YES
RZZX,Abstain,YES
S22X,YES,YES
S267,YES,YES
S28R,YES,YES
S29B,YES,YES
S2C6,YES,YES
S2D7,YES,YES
S2D9,YES,YES
S33T,YES,YES
S3YB,YES,YES
S3YX,YES,YES
S46X,YES,YES
S4HN,YES,YES
S4P6,YES,YES
S4TF,NO,NO
S63X,YES,YES
S6C9,YES,YES
S6GF,YES,YES
S73Q,YES,YES
S74T,YES,Abstain
S7F2,Abstain,NO
S7FC,YES,YES
S7J2,YES,YES
S7Q4,YES,YES
S7TW,YES,YES
S846,NO,NO
S8S6,YES,YES
S98K,YES,YES
SB5T,YES,YES
SBDP,Abstain,YES
SBFN,YES,YES
SBFX,YES,YES
SBNH,YES,NO
SBPF,Abstain,YES
SC3Y,YES,YES
SC7J,YES,YES
SCRX,YES,Abstain
SCSX,YES,YES
SCX9,YES,YES
SD6D,NO,Abstain
SDWZ,YES,YES
SFFY,YES,YES
SFXB,YES,YES
SFZM,Abstain,YES
SGCN,Abstain,Abstain
SGG2,YES,YES
SGHY,YES,YES
SHY6,YES,YES
SJX6,Abstain,YES
SK2B,YES,YES
SK2R,NO,Abstain
SK79,YES,YES
SK84,Abstain,Abstain
SKKV,YES,YES
SKV9,YES,YES
SM34,YES,YES
SMQZ,YES,YES
SMW3,YES,YES
SN4F,NO,YES
SNCV,Abstain,YES
SNKQ,NO,YES
SNNQ,YES,YES
SNRW,YES,YES
SNVH,Abstain,YES
SNWQ,Abstain,Abstain
SP78,YES,YES
SPBS,YES,YES
SPD6,NO,Abstain
SPSW,YES,Abstain
SPVD,YES,YES
SPX7,YES,YES
SQ2P,YES,YES
SQCT,Abstain,YES
SQN9,YES,YES
SRCS,NO,Abstain
SRJG,YES,YES
SRWY,NO,NO
SRY5,YES,YES
SSNG,YES,YES
SSSV,YES,YES
SSTF,YES,YES
SSV4,YES,YES
ST5G,NO,Abstain
STNP,NO,NO
STNT,YES,YES
STWX,YES,YES
SV73,NO,NO
SV9D,YES,NO
SVJM,YES,YES
SVMG,YES,YES
SVNM,YES,YES
SVTP,YES,YES
SVX2,Abstain,Abstain
SVX8,YES,YES
SW8Y,YES,YES
SW8Z,YES,YES
SWN3,YES,YES
SWQR,YES,YES
SX8C,YES,YES
SXBF,YES,YES
SXPD,YES,YES
SY3T,YES,YES
SY6C,YES,YES
SYF4,YES,YES
SYF6,Abstain,Abstain
SYHK,YES,YES
SYNY,YES,YES
SZ3S,YES,YES
SZDZ,YES,YES
SZQT,YES,YES
SZRC,YES,YES
T28F,YES,YES
T2D7,YES,YES
T2FJ,YES,YES
T2NQ,YES,YES
T2Y9,YES,YES
T3B6,YES,YES
T4B8,YES,YES
T4MN,YES,YES
T4MS,NO,NO
T4TF,YES,YES
T4V3,NO,NO
T4Z2,NO,NO
T55G,YES,YES
T5P3,YES,YES
T5XH,NO,YES
T623,NO,YES
T63D,YES,Abstain
T6BY,YES,YES
T6FP,YES,YES
T75J,NO,NO
T78F,NO,NO
T797,Abstain,Abstain
T7PX,YES,YES
T7YD,YES,YES
T8HG,Abstain,Abstain
T8SP,YES,YES
T94V,YES,YES
T95S,YES,YES
T9PK,YES,YES
T9T4,YES,YES
T9ZJ,Abstain,Abstain
TBHS,YES,YES
TBJS,NO,Abstain
TBYV,YES,Abstain
TC24,YES,YES
TC2S,Abstain,YES
TCN5,Abstain,Abstain
TCNF,Abstain,YES
TD4Y,YES,YES
TD54,YES,YES
TDMW,NO,NO
TGB2,Abstain,Abstain
TGV9,Abstain,Abstain
TGWC,Abstain,NO
TH52,YES,YES
THGT,YES,YES
THYK,YES,YES
TJ5V,YES,YES
TJDD,YES,YES
TK67,NO,YES
TKRF,NO,Abstain
TMGH,YES,Abstain
TMJS,YES,YES
TMK9,YES,YES
TN2F,NO,NO
TN2S,YES,YES
TN6K,YES,YES
TNDY,YES,Abstain
TNMG,Abstain,Abstain
TP6D,YES,YES
TP8Z,Abstain,Abstain
TP9G,YES,YES
TPCK,YES,YES
TPNP,Abstain,YES
TPSX,YES,YES
TPV6,YES,YES
TPYV,YES,Abstain
TQBK,YES,YES
TQCH,YES,YES
TQQZ,YES,Abstain
TRG7,YES,YES
TRQY,YES,Abstain
TS5Y,Abstain,Abstain
TSBY,YES,YES
TSCK,YES,YES
TSFH,YES,YES
TSG6,YES,YES
TSG9,YES,YES
TSY6,YES,YES
TT7B,YES,YES
TTKT,YES,YES
TTMG,Abstain,Abstain
TTPQ,YES,YES
TTQK,YES,YES
TTXM,NO,YES
TVP7,YES,YES
TVQC,YES,YES
TW7M,YES,YES
TW7T,Abstain,YES
TWWS,YES,YES
TX2H,YES,YES
TXBX,YES,NO
TXRH,YES,YES
TYFJ,YES,YES
TYGF,YES,Abstain
TYRP,YES,YES
TYS2,YES,YES
TYZM,Abstain,YES
TZ65,YES,YES
TZQX,YES,YES
V2KM,YES,YES
V2RN,YES,Abstain
V2RT,YES,YES
V2X2,YES,YES
V2Z7,YES,YES
V32Z,Abstain,Abstain
V34K,YES,YES
V369,YES,YES
V3BZ,YES,YES
V3NP,NO,YES
V3RT,YES,Abstain
V43Y,YES,YES
V49X,YES,YES
V4BC,YES,YES
V4K5,YES,YES
V4SZ,YES,YES
V5HV,YES,YES
V629,YES,YES
V6T5,NO,YES
V6V3,YES,YES
V744,NO,NO
V7QP,Abstain,Abstain
V82F,YES,YES
V84Z,YES,YES
V875,YES,YES
V8BF,Abstain,Abstain
V8XF,NO,Abstain
V8XS,YES,YES
V95W,YES,YES
V97Q,YES,YES
V98M,YES,YES
V9FS,YES,YES
V9HD,YES,YES
V9XB,YES,Abstain
VBCH,YES,YES
VBDQ,YES,YES
VBKD,NO,NO
VBMF,YES,YES
VBZ3,YES,YES
VC62,YES,YES
VC9X,YES,YES
VCK9,YES,YES
VDGH,YES,YES
VDKC,NO,NO
VDR5,NO,NO
VDR7,YES,YES
