Receipt,"Which candidate(s) do you want as Arts and Science Councillors?","Which candidate(s) do you want as Fine Arts Councillors?","Which candidate(s) do you want as John Molson School of Business Councillors?","Which candidate(s) do you want as Gina Cody School of Engineering and Computer Science Councillors?","Do you agree to have Baskaran Abishana as an Independent Councillor?","CSU Clubs Department Fee Levy","CSU Off-Campus Housing and Job Bank (HOJO) Fee Levy","Sustainable Concordia Fee Levy","The Link Newspaper Fee Levy","Concordia Global Affairs Association (CGAA) Fee Levy",Faculty
6JGY,"Ken.dra Downe, Noor Al Afranji, Chana Leah Natanblut, Zina Chouaibi",,,,,Abstain,Yes,Yes,Yes,No,
6JQC,Abstain,,,,,Yes,Yes,Yes,Yes,No,
6JQX,"Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Giancarlo Laurieri",,,,,Yes,Yes,Yes,Yes,Yes,
6JZD,"Zina Chouaibi, Ryan Assaker",,,,,Yes,Yes,Yes,Yes,Abstain,
6K6D,,,"Diana Levitin",,,No,No,No,No,No,
6KT2,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
6KYK,,,"Diana Levitin",,,No,No,No,No,No,
6M4G,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
6MDT,,,,Abstain,,Yes,Yes,Yes,No,No,
6MSC,,,,Abstain,,No,No,No,No,No,
6MZJ,,"Carleen Loney, Adey Singer",,,,Yes,No,Yes,No,Abstain,
6N3F,"Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
6N4R,"Giancarlo Laurieri",,,,,Yes,Yes,Yes,Yes,Yes,
6N4V,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,No,No,
6N6Z,Abstain,,,,,No,No,No,No,No,
6N9N,,,"Ouswa Ben Rejeb",,,Yes,Yes,Yes,Yes,Yes,
6NWC,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
6P54,"Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Ali Salman, Zeyad Abisaab, Chana Leah Natanblut, Danna Ballantyne, Ryan Assaker, Noor Al Afranji",,,,,No,No,Abstain,No,No,
6P5X,Abstain,,,,,No,No,No,No,No,
6P6J,,,"Diana Levitin",,,No,No,No,No,No,
6P7V,,,,Abstain,,No,No,No,No,No,
6PFX,,,"Diana Levitin",,,No,No,No,No,No,
6PGD,"Ryan Assaker, Zina Chouaibi, Salma Hashem, Giancarlo Laurieri, Dave Plant, Danna Ballantyne, Dara Younes, Julian Silverman",,,,,No,No,No,No,No,
6PKS,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Abdullah Al-Kabra",,,No,No,No,No,No,
6PKZ,Abstain,,,,,No,No,No,No,No,
6PRB,Abstain,,,,,No,Abstain,Yes,Abstain,Abstain,
6Q7B,,,Abstain,,,Abstain,Abstain,Yes,Abstain,Abstain,
6Q82,,,"Diana Levitin",,,No,No,Yes,No,No,
6QHP,"Salma Hashem",,,,,No,Yes,Yes,No,No,
6QM4,"Noor Al Afranji, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz",,,,,No,Abstain,Abstain,Abstain,No,
6QMS,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
6QPG,"Chana Leah Natanblut, Lumina Kitaura, Ali Salman",,,,,Yes,Yes,Yes,No,No,
6QTJ,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
6R32,Abstain,,,,,Yes,Yes,No,Yes,Yes,
6R8N,"Ken.dra Downe",,,,,Abstain,Yes,Yes,Yes,Yes,
6RW8,,,,Abstain,,Yes,No,No,Yes,Abstain,
6RXP,"Julian Silverman",,,,,Yes,No,Yes,Yes,Yes,
6RYG,,"Carleen Loney",,,,No,No,No,No,No,
6RYX,,"Isabella Providenti, Adey Singer, Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
6RZ9,,,,Abstain,,No,No,No,No,No,
6S82,,Abstain,,,,Yes,Yes,Yes,Yes,Abstain,
6SFM,"Salma Hashem, Ali Salman, Zina Chouaibi, Yara Abu-Baker, Noor Al Afranji, Zeyad Abisaab",,,,,No,No,No,No,No,
6SWG,"Zina Chouaibi",,,,,No,No,No,No,No,
6T4F,"Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
6T4T,,,,"Rohan Kumar",,No,No,No,No,No,
6T5M,Abstain,,,,,No,No,No,No,No,
6TK5,,,,,Abstain,No,No,No,No,No,
6TKM,,,"Abdullah Al-Kabra, Salma Abuaysheh",,,Yes,No,Yes,No,Yes,
6TZN,"Ken.dra Downe, Dara Younes, Chana Leah Natanblut, Giancarlo Laurieri, Dave Plant",,,,,No,No,Yes,Yes,Yes,
6V7D,"Noor Al Afranji",,,,,Yes,Abstain,Yes,Yes,Abstain,
6V82,,,"Salma Abuaysheh",,,Yes,No,Yes,No,No,
6VC3,,"Carleen Loney, Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
6VY4,,"Adey Singer",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
6W2P,,,,Abstain,,No,No,No,No,No,
6W7D,"Zina Chouaibi",,,,,No,Yes,Yes,Yes,Yes,
6W9Z,,"Carleen Loney",,,,No,No,Yes,No,Yes,
6WKK,,"Carleen Loney",,,,No,No,No,No,No,
6WNR,,,,"Omar Hassanein",,Abstain,No,Yes,Abstain,Abstain,
6WVB,"Ryan Assaker, Yara Abu-Baker",,,,,Yes,Yes,Abstain,Yes,Abstain,
6WY5,,,,"Omar Hassanein",,Yes,No,No,No,No,
6X9W,,,,"Rohan Kumar",,No,No,No,No,No,
6XBH,"Ali Salman",,,,,No,No,No,No,No,
6XMJ,,,,"Rohan Kumar",,No,No,No,No,No,
6XPY,,,,,No,No,No,No,No,No,
6XSZ,,,"Diana Levitin",,,No,No,No,No,No,
6Y5B,,"Gabriel Makinde",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
6YJB,"Julian Silverman",,,,,No,No,No,No,No,
6YPQ,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
6YS2,,"Carleen Loney, Gabriel Makinde, Adey Singer",,,,No,No,Yes,No,Abstain,
6Z9J,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
6ZBB,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
6ZDP,Abstain,,,,,Yes,Yes,Abstain,Yes,Abstain,
6ZKG,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,
6ZWG,,,,Abstain,,No,Yes,No,No,No,
6ZWH,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,No,No,No,No,No,
6ZWM,"Lumina Kitaura, Dave Plant, Jenin Alafranji, Dara Younes, Zeyad Abisaab",,,,,Abstain,No,No,No,No,
6ZXN,,,,Abstain,,No,Yes,No,No,No,
6ZY5,,,,Abstain,,No,No,No,No,No,
7249,,,,"Omar Hassanein, Nizar Sukah",,Abstain,Abstain,Abstain,Abstain,Abstain,
725N,,,,,Yes,Yes,Yes,No,Yes,Yes,
7295,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,No,No,No,No,No,
72DM,,,"Diana Levitin",,,No,No,No,No,No,
72JV,"Dave Plant",,,,,No,No,No,No,No,
72KT,,"Adey Singer, Isabella Providenti, Carleen Loney",,,,No,Yes,Yes,Yes,No,
72T8,,,"Abdullah Al-Kabra, Salma Abuaysheh, Diana Levitin",,,Yes,No,Yes,No,No,
7323,,,"Abdullah Al-Kabra",,,Yes,Yes,No,No,Yes,
734W,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Abstain,Yes,Abstain,Yes,
738P,"Danna Ballantyne",,,,,No,Yes,No,Yes,Yes,
73GK,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
73VD,,,,"Nizar Sukah",,No,No,No,No,No,
73WB,"Guillermo Sebastian Anderson-Diaz, Dave Plant, Ken.dra Downe",,,,,No,Yes,Yes,Abstain,Yes,
73YK,"Yara Abu-Baker, Dave Plant, Julian Silverman, Dara Younes",,,,,Yes,Yes,Yes,No,No,
73ZC,"Ken.dra Downe",,,,,No,No,No,No,No,
74DF,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,No,No,No,No,No,
74HS,"Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Giancarlo Laurieri, Zina Chouaibi",,,,,No,No,No,Yes,No,
74Y8,"Zeyad Abisaab, Ken.dra Downe, Dave Plant, Noor Al Afranji, Zina Chouaibi",,,,,Yes,No,Yes,Yes,No,
752R,"Ken.dra Downe, Chana Leah Natanblut, Noor Al Afranji, Dave Plant, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Abstain,Abstain,
757J,,"Gabriel Makinde",,,,No,Yes,Yes,No,Yes,
759N,,,,Abstain,,No,No,Yes,No,No,
75BG,"Chana Leah Natanblut",,,,,No,No,No,No,No,
7673,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
76HJ,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
76JR,,,Abstain,,,Yes,Yes,Yes,Yes,No,
76M3,,"Carleen Loney, Adey Singer, Isabella Providenti",,,,No,Yes,Yes,Yes,No,
76MC,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
76PV,"Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Dave Plant, Zina Chouaibi, Chana Leah Natanblut, Giancarlo Laurieri, Ken.dra Downe",,,,,No,No,Abstain,No,No,
76QY,,,"Abdullah Al-Kabra, Diana Levitin, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
76SZ,,,"Diana Levitin",,,Abstain,No,Yes,Yes,Abstain,
76VW,"Noor Al Afranji, Zina Chouaibi, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
776K,,,"Diana Levitin, Salma Abuaysheh",,,Yes,No,Yes,Yes,Abstain,
777N,Abstain,,,,,No,Yes,Yes,Yes,No,
77B3,"Giancarlo Laurieri, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
77C7,"Julian Silverman",,,,,No,No,No,No,No,
77C9,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
77DB,,,"Diana Levitin, Ouswa Ben Rejeb, Salma Abuaysheh",,,No,No,No,No,No,
77NP,"Ken.dra Downe",,,,,No,Yes,Yes,Yes,Yes,
77TP,"Zina Chouaibi, Salma Hashem, Jenin Alafranji, Yara Abu-Baker, Zeyad Abisaab, Ali Salman, Noor Al Afranji, Adan Alhjooj",,,,,Abstain,Yes,Yes,No,Abstain,
77V6,"Ken.dra Downe, Zina Chouaibi, Yara Abu-Baker, Noor Al Afranji",,,,,Yes,Yes,Yes,Abstain,Yes,
787C,"Guillermo Sebastian Anderson-Diaz",,,,,No,Yes,Abstain,Abstain,Yes,
78DF,,,"Diana Levitin",,,No,Yes,No,No,No,
78RS,"Yara Abu-Baker, Zeyad Abisaab, Dara Younes, Salma Hashem, Ali Salman, Danna Ballantyne, Zina Chouaibi, Jenin Alafranji",,,,,Yes,Yes,Yes,Yes,Yes,
78RW,,,Abstain,,,No,No,No,No,No,
78W2,"Ken.dra Downe",,,,,No,Abstain,Yes,Abstain,Abstain,
78WF,,,"Salma Abuaysheh, Abdullah Al-Kabra, Diana Levitin",,,No,No,Yes,Yes,No,
795R,,,,"Omar Hassanein",,No,No,No,No,No,
79X4,"Zina Chouaibi",,,,,No,Yes,Yes,No,No,
7BCK,,,,Abstain,,Yes,No,Yes,No,No,
7BF5,"Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Ken.dra Downe, Dave Plant, Zina Chouaibi, Giancarlo Laurieri, Chana Leah Natanblut",,,,,Abstain,No,Yes,Yes,No,
7BGS,"Chana Leah Natanblut",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7BHM,,,"Diana Levitin",,,No,No,No,No,Yes,
7BJM,"Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,No,
7BPJ,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,No,Yes,
7BPP,Abstain,,,,,No,Yes,Yes,Yes,No,
7BS5,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7BWX,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,No,No,No,No,No,
7C8W,"Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
7CDQ,"Noor Al Afranji",,,,,No,No,No,No,No,
7CDZ,,,,"Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
7CG7,,,,,Abstain,Yes,Yes,Yes,No,No,
7CS8,"Dave Plant, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Zina Chouaibi, Noor Al Afranji",,,,,Yes,Yes,No,No,No,
7CSC,,"Adey Singer",,,,Yes,Abstain,Abstain,No,Abstain,
7CXR,"Dara Younes, Zina Chouaibi, Danna Ballantyne, Salma Hashem, Giancarlo Laurieri, Ali Salman",,,,,No,No,Yes,No,Yes,
7D4S,"Dave Plant",,,,,No,No,No,No,No,
7D99,,"Adey Singer",,,,No,No,No,No,No,
7DQ9,,,,,Abstain,No,No,No,No,No,
7DSS,,,Abstain,,,No,No,No,No,No,
7FK2,Abstain,,,,,Yes,Yes,Yes,Abstain,Yes,
7FPD,,,,Abstain,,No,No,No,No,No,
7FWY,Abstain,,,,,Abstain,Abstain,Abstain,Yes,Abstain,
7GDM,"Noor Al Afranji, Giancarlo Laurieri, Zina Chouaibi",,,,,Abstain,Abstain,Abstain,Yes,Abstain,
7GH6,,,,"Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
7GQB,,,,"Omar Hassanein",,Abstain,Abstain,Abstain,Abstain,Abstain,
7GTV,"Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Lumina Kitaura, Dara Younes, Danna Ballantyne, Salma Hashem, Ryan Assaker, Chana Leah Natanblut",,,,,No,No,Abstain,No,No,
7H2B,,,,"Rohan Kumar, Omar Hassanein",,No,No,No,No,No,
7H5V,,,,"Rohan Kumar",,No,No,No,No,No,
7H7F,,,"Diana Levitin, Salma Abuaysheh, Abdullah Al-Kabra",,,Yes,Yes,Yes,Yes,Yes,
7H8W,"Giancarlo Laurieri",,,,,No,No,No,No,No,
7HBY,,,"Diana Levitin, Salma Abuaysheh",,,No,No,No,No,No,
7HHM,,,,"Rohan Kumar",,No,Yes,Yes,No,No,
7HPP,Abstain,,,,,Yes,Abstain,Abstain,Yes,Abstain,
7HQX,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,No,No,No,No,
7HX3,"Ken.dra Downe, Zina Chouaibi, Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,No,
7HX4,Abstain,,,,,No,No,No,No,No,
7J2K,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7JF8,"Danna Ballantyne, Zina Chouaibi, Salma Hashem, Yara Abu-Baker, Chana Leah Natanblut, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7JFD,"Chana Leah Natanblut",,,,,No,Abstain,Abstain,No,Abstain,
7JFK,Abstain,,,,,No,No,No,No,No,
7JKG,,,"Salma Abuaysheh, Abdullah Al-Kabra",,,Yes,Yes,No,No,No,
7JNX,,,,Abstain,,No,No,No,No,No,
7JQP,"Yara Abu-Baker, Zeyad Abisaab, Adan Alhjooj, Noor Al Afranji, Jenin Alafranji, Ryan Assaker, Salma Hashem, Dara Younes",,,,,No,No,No,No,No,
7JRB,"Zina Chouaibi",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7JV3,,,,"Omar Hassanein",,No,No,No,No,No,
7JVF,,"Gabriel Makinde, Adey Singer, Carleen Loney",,,,Yes,Yes,Abstain,Abstain,Abstain,
7JVJ,Abstain,,,,,No,No,No,No,No,
7K95,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
7K9G,,,"Diana Levitin",,,No,No,No,No,No,
7KDQ,"Zina Chouaibi",,,,,No,No,No,No,No,
7KGM,"Ken.dra Downe, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Dave Plant, Chana Leah Natanblut, Giancarlo Laurieri",,,,,Yes,Yes,Yes,No,No,
7KH8,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
7KMV,,,"Abdullah Al-Kabra, Salma Abuaysheh",,,Abstain,Abstain,No,No,No,
7M52,,,,Abstain,,No,No,No,No,No,
7M6M,"Zeyad Abisaab, Ali Salman, Dara Younes, Adan Alhjooj, Yara Abu-Baker, Salma Hashem, Danna Ballantyne, Zina Chouaibi",,,,,No,No,No,No,Abstain,
7MBX,"Julian Silverman, Noor Al Afranji, Ken.dra Downe, Zeyad Abisaab, Chana Leah Natanblut",,,,,No,Yes,Abstain,No,Yes,
7MD6,"Noor Al Afranji, Zina Chouaibi, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
7MDC,Abstain,,,,,No,Yes,Yes,Yes,Yes,
7MFM,,,,,Yes,No,No,Yes,No,Yes,
7N5G,,,,"Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
7NFB,,"Carleen Loney, Isabella Providenti, Adey Singer",,,,No,No,No,No,No,
7NGQ,"Adan Alhjooj, Yara Abu-Baker",,,,,No,Abstain,No,Yes,Abstain,
7NGZ,,,,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,
7NV3,,"Carleen Loney",,,,No,Yes,No,Yes,Abstain,
7P4B,,"Carleen Loney",,,,No,Yes,Yes,Yes,No,
7P88,,,,,Abstain,Yes,No,Yes,Yes,Yes,
7PJD,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
7PK3,"Ali Salman",,,,,No,No,No,No,No,
7PXY,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7Q53,"Giancarlo Laurieri",,,,,Yes,Yes,Yes,Yes,Yes,
7Q66,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
7Q8Y,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
7QBR,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
7QBY,"Noor Al Afranji, Zeyad Abisaab",,,,,No,Abstain,Abstain,Abstain,Abstain,
7QDP,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
7QMP,"Zina Chouaibi",,,,,No,No,Yes,No,No,
7QN8,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7QNR,,,,"Rohan Kumar",,No,Abstain,Abstain,No,Abstain,
7QPV,"Danna Ballantyne, Ken.dra Downe, Dave Plant, Giancarlo Laurieri, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Zina Chouaibi",,,,,No,Yes,Yes,Yes,No,
7QR3,,,"Abdullah Al-Kabra, Ouswa Ben Rejeb, Salma Abuaysheh",,,No,No,No,No,No,
7R29,,,,"Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
7R7D,,"Gabriel Makinde",,,,No,Yes,Yes,No,No,
7R7T,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7RB4,,Abstain,,,,No,No,No,Yes,No,
7RGV,,,,Abstain,,Yes,No,No,Yes,No,
7RP2,,,,"Rohan Kumar",,No,No,No,No,No,
7S4C,Abstain,,,,,Yes,Yes,Yes,Yes,Abstain,
7S4R,Abstain,,,,,No,No,No,No,No,
7S5G,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,Yes,Yes,Yes,No,Yes,
7S9X,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
7SHC,,"Adey Singer",,,,No,No,No,No,No,
7SHR,Abstain,,,,,No,Yes,Yes,No,Yes,
7SSF,"Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji",,,,,No,No,No,No,No,
7SV6,Abstain,,,,,No,No,No,No,No,
7T75,"Ken.dra Downe",,,,,Yes,Yes,Abstain,Yes,Abstain,
7TB6,,,"Salma Abuaysheh, Diana Levitin, Ouswa Ben Rejeb",,,No,No,Yes,No,No,
7TC2,"Zina Chouaibi, Chana Leah Natanblut",,,,,Yes,No,Abstain,Yes,No,
7TFH,Abstain,,,,,No,No,No,No,No,
7TGN,"Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
7TJK,"Ali Salman, Yara Abu-Baker, Zeyad Abisaab, Zina Chouaibi, Noor Al Afranji, Adan Alhjooj, Salma Hashem",,,,,Yes,No,Yes,No,No,
7TJR,,,,Abstain,,No,Abstain,Yes,No,No,
7TP4,"Ali Salman",,,,,Yes,Yes,Yes,Yes,Yes,
7TX7,,,Abstain,,,No,No,No,No,No,
7TXB,"Chana Leah Natanblut, Dara Younes, Zina Chouaibi, Ali Salman, Noor Al Afranji, Salma Hashem, Yara Abu-Baker, Zeyad Abisaab",,,,,Abstain,Abstain,Yes,No,Yes,
7TZ2,Abstain,,,,,No,No,No,Yes,No,
7VMK,,,"Salma Abuaysheh, Abdullah Al-Kabra",,,No,No,No,No,No,
7VN9,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
7VX8,"Dave Plant, Ryan Assaker",,,,,Yes,Yes,No,No,Yes,
7VZP,"Noor Al Afranji, Zeyad Abisaab, Danna Ballantyne, Jenin Alafranji, Zina Chouaibi, Yara Abu-Baker, Ali Salman, Salma Hashem",,,,,Abstain,No,No,No,No,
7W2W,,,,Abstain,,No,Abstain,Abstain,Abstain,No,
7W39,,Abstain,,,,Yes,Yes,Yes,Yes,Yes,
7W45,"Ken.dra Downe",,,,,No,No,Yes,Yes,No,
7W5X,,,,"Omar Hassanein",,No,No,No,No,No,
7W83,Abstain,,,,,No,No,Yes,Yes,No,
7X72,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
7XJJ,,,,Abstain,,No,No,No,No,No,
7XK5,,,,"Nizar Sukah",,No,No,Abstain,No,No,
7XP2,"Ali Salman",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
7XP4,,,"Diana Levitin",,,No,No,No,No,No,
7XPC,"Zina Chouaibi, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji",,,,,No,Abstain,No,No,Abstain,
7XQG,"Dara Younes, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Chana Leah Natanblut, Giancarlo Laurieri, Zina Chouaibi, Danna Ballantyne, Dave Plant",,,,,Yes,No,No,No,No,
7XQT,,,"Diana Levitin",,,No,No,No,No,No,
7XSW,,,,"Nizar Sukah",,No,No,No,No,No,
7Y4T,"Dave Plant, Chana Leah Natanblut, Ali Salman, Zina Chouaibi, Lumina Kitaura, Ryan Assaker, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
7YGD,"Chana Leah Natanblut, Lumina Kitaura, Noor Al Afranji, Ken.dra Downe, Dave Plant",,,,,Yes,Yes,No,Yes,No,
7YGV,"Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Dave Plant, Noor Al Afranji, Ken.dra Downe, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
7YHY,,"Isabella Providenti",,,,Yes,Yes,Yes,Yes,Yes,
7YQ7,,,,,Yes,No,Yes,Yes,Yes,Yes,
7YQZ,Abstain,,,,,Yes,Yes,Yes,Yes,Abstain,
7Z8S,"Guillermo Sebastian Anderson-Diaz, Dara Younes, Zina Chouaibi, Chana Leah Natanblut, Noor Al Afranji, Yara Abu-Baker, Julian Silverman, Lumina Kitaura",,,,,No,No,No,Abstain,Abstain,
7Z97,"Ali Salman, Dave Plant, Dara Younes, Chana Leah Natanblut, Giancarlo Laurieri, Zina Chouaibi, Salma Hashem, Ken.dra Downe",,,,,Yes,Abstain,Yes,No,Yes,
7ZD6,"Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
7ZG7,"Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Noor Al Afranji, Zina Chouaibi, Chana Leah Natanblut",,,,,No,Yes,Yes,No,No,
7ZQG,,,,"Omar Hassanein",,No,No,No,No,No,
7ZW5,Abstain,,,,,Yes,Abstain,Abstain,Abstain,Abstain,
7ZXV,,,,Abstain,,No,No,No,No,Abstain,
7ZYN,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
8258,,,,,Yes,No,No,No,No,No,
82D6,"Zina Chouaibi, Noor Al Afranji, Dave Plant",,,,,Yes,Abstain,Yes,Yes,Yes,
82JF,"Chana Leah Natanblut",,,,,No,No,No,No,No,
82NF,,,Abstain,,,No,No,No,No,No,
82RF,,,"Diana Levitin, Ouswa Ben Rejeb",,,Yes,Abstain,Abstain,Abstain,Abstain,
82ZC,"Dave Plant",,,,,No,No,Yes,No,No,
8326,,,"Ouswa Ben Rejeb, Abdullah Al-Kabra, Diana Levitin",,,No,No,No,No,No,
83CS,,,"Diana Levitin",,,No,No,No,No,No,
83FS,,Abstain,,,,No,No,No,No,No,
83FW,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
83T7,"Jenin Alafranji, Zeyad Abisaab, Salma Hashem, Dara Younes, Zina Chouaibi, Ali Salman, Ryan Assaker, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
83YC,"Adan Alhjooj",,,,,No,No,No,No,No,
83ZN,"Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
842D,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
8439,,"Carleen Loney",,,,No,Yes,Yes,Yes,Yes,
84CH,,,,"Rohan Kumar",,No,No,No,No,No,
85B8,Abstain,,,,,No,No,No,No,No,
85CK,Abstain,,,,,No,No,No,No,No,
85DJ,"Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
85FZ,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,No,
85WS,"Ken.dra Downe, Zina Chouaibi, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
85ZS,,,,Abstain,,Abstain,Abstain,Abstain,No,Yes,
862K,Abstain,,,,,No,No,Yes,No,No,
8634,,,"Diana Levitin",,,Abstain,Yes,Yes,No,Yes,
86D8,,,,Abstain,,Yes,Yes,No,Abstain,Abstain,
86MY,"Chana Leah Natanblut, Noor Al Afranji, Dave Plant",,,,,No,No,No,No,No,
86XF,Abstain,,,,,No,No,No,No,No,
86XQ,,"Carleen Loney",,,,No,No,No,Yes,No,
86Z8,"Ken.dra Downe",,,,,Yes,Yes,Yes,No,No,
87F2,"Salma Hashem",,,,,No,Yes,Yes,Yes,No,
87K5,,,,,Abstain,No,No,Yes,No,Yes,
87N3,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
87XN,"Adan Alhjooj, Jenin Alafranji, Zeyad Abisaab, Zina Chouaibi, Noor Al Afranji, Ali Salman, Yara Abu-Baker, Salma Hashem",,,,,Abstain,Abstain,Yes,No,Yes,
87Y2,,,,Abstain,,No,No,No,No,No,
8895,,,,"Omar Hassanein",,No,No,No,No,No,
88JS,,,Abstain,,,No,No,No,No,No,
88KX,"Chana Leah Natanblut, Zina Chouaibi",,,,,No,No,No,No,No,
88V2,"Dave Plant",,,,,Yes,Abstain,Yes,Abstain,Abstain,
