Receipt,"AHSCSA President","AHSCSA Vice-President of Careers","AHSCSA The Vice-President of Career Events","AHSCSA The Vice-President of External Affairs","AHSCSA The Co-Vice President of Social","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Outreach","AHSCSA Vice President of Social","ECEESA President","ECEESA Co-President","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Internal Affairs/Academic Affairs","ECEESA Vice-President of Social","ECEESA Vice-President of Communications/External Affairs","ECEESA Councillor","ECEESA Councillor","LAS General Coordinator","LAS Finance Coordinator","LAS Curator","LAS Internal & Sustainability Coordinator","LAS Social Coordinator","LAS Academic Coordinator","SoPHIA Academic Accessibility Representative","SoPHIA Chair and Executive Coordinator","LCSA President","LCSA Vice-President of External Affairs","LCSA Vice-President of Communications","LCSA Vice-President of Finance","LCSA Vice-President of Academic Affairs","LCSA Vice-President of Internal Affairs","LCSA Councillor","PSSA President","PSSA Vice-President of Internal Affairs","PSSA Vice-President of Finance","PSSA Vice-President of Academic Affairs","PSSA Vice President of Social","PSSA Vice-President of Marketing","PSSA Vice-President of External Affairs","PSSA Chair Person","CUPA President","CUPA Vice-President of External Affairs","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ESS President","ESS Vice-President of External Affairs","ESS Vice-President of Financial Affairs","ESS Vice-President of Communications","ESS Vice-President of Academic Affairs","ESS Councillor","COMS GUILD President","COMS GUILD Vice-President of Financial Affairs","COMS GUILD Vice-President of Internal Affairs","COMS GUILD Vice-President of Academic Affairs","COMS GUILD Vice-President of Social Events","COMS GUILD Vice-President of Student Life","COMS GUILD Vice-President of Communications","WSSA Finance Coordinator","WSSA Community Outreach Coordinator","WSSA Event COORDINATOR","SCPASA General Coordinator","SCPASA Academic Affairs and Advocacy Secretary","SCPASA Communication Secretary","SCPASA Social Events Secretary","CASE Vice-President of Social Affairs","UPA President","UPA Vice-President of Finance","UPA Vice-President of Social","UPA Vice-President of Academics","UPA Vice-President of Administration","UPA Vice-President of Internal Affairs","CCSA President","CCSA Vice-President of Financial Affairs","CCSA Vice-President of Social","CCSA Vice-President of Communications","CCSA Vice-President of Internal Affairs","CCSA Vice-President of External Affairs","CCSA Vice-President of Academic Affairs","CGLSA Vice-President of Social Affairs","CGLSA Vice-President of Academic Affairs","SCSA Cooperative Presidents","SCSA Treasurer","SCSA Vice-President of Communications","SCSA Activities Coordinator","HKSAPSA President","HKSAPSA Vice-President of Finance","HKSAPSA Vice-President of Academic Affairs","HKSAPSA Vice-President of Communications","HKSAPSA Vice-President of Internal Affairs","HKSAPSA Vice-President of External Affairs","HKSAPSA Councillor","HKSAPSA 4th Year Representative","HKSAPSA 3rd year Representative","HKSAPSA 2nd year Representative","LSSA President","LSSA Vice-President of Communications","LSA Vice-President of Communications","LSA Vice-President of Financial Affairs","LSA Vice-President of Social Affairs","MASSA President","MASSA Vice-President of Finance","MASSA Vice-President of Academic Affairs","MASSA Vice-President of Internal Affairs","MASSA Co-Vice President of Social","MASSA Vice-President of Communications","MASSA Vice-President of External Affairs","SASU President","SASU Coordinator of Academic Affairs","SASU Coordinator of Communication and Media","SASU Coordinator of External Affairs","SHAC Communications Coordinator","BSA President","BSA Vice-President of Financial Affairs","BSA Vice-President of External Affairs","BSA Vice-President of Academic Affairs","BSA Vice-President of Communications","BSA Vice-President of Social Affairs","BSA Vice-President of Internal Affairs","GUSS President","GUSS Vice-President of Social Affairs","GUSS Vice-President of Internal/External Affairs","GUSS Vice-President of Communications","FPSTMA President","FPSTMA Finance Coordinator","FPSTMA Councillor","ASFA REFERENDUM","ASFA REFERENDUM","LCSA REFERENDUM","ESS REFERENDUM","COMS GUILD REFERENDUM","LSSA Vice-President of Internal Affairs","USAT President","USAT Vice-President of Communications","SASU REFERENDUM","LAS External Coordinator"
9G5X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Kali Wong",YES,YES,YES,YES,Abstain,"Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
9G7N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanessa Boulos",NO,"Merveille Moungang Djifo",YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
9GRV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9GW6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
9GWJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,Abstain,Abstain,"Reka Sivasubramaniyam",,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,NO,Abstain,,,,,,,,
9HNQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9JWC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
9K5Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Deanna Di Flumeri",YES,YES,Abstain,Abstain,YES,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
9K6Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
9KDK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,YES,NO,,,,,,,,
9KP9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
9M28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Kamran Shirani",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,YES,,,,,,
9M5S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Morgan Symington",YES,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,Abstain,,,,,,
9M63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Alicia Costa-Iannicelli","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,Abstain,,,,,
9M6C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,NONE,NO,NO,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,YES,,,,,,
9Q9C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,NO,YES,,,,,,,YES,
9QHC,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,YES,
9QT8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9R37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,YES,YES,,,,,,,,
9R9B,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
9RRZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9RVG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9S42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Giancarlo Torchia",YES,YES,YES,"Alicia Costa-Iannicelli","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,Abstain,,,,,
9S6X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Kali Wong",YES,YES,YES,YES,"Sarah Trépanier-Chicoine","Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
9TZK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,Abstain,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
9V45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
9W9V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,YES,"Meghan Vincent","Reka Sivasubramaniyam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
9WB4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9X3H,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
9XFS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
9XYG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,"Bruce Wong",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
9Y9J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,None,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
9YFZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Alyssa Lamarche",YES,"Wilser Canel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
9YZM,Abstain,YES,YES,YES,YES,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,YES,YES,,,,,,,,,,,,,,,,NO,NO,,,,,,,NO,
9Z4W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
9ZRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,Abstain,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,YES,
9ZS8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Aaron Bensmihen",YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B39Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,NO,YES,YES,NO,YES,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,NO,,,,
B3J2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B3P9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
B3Q3,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
B4PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,YES,"Sarah Trépanier-Chicoine",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
B4RM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
B4Y5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
B57G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Giancarlo Torchia",YES,YES,YES,"Hope Delongchamp-Boissoneault","Elijah Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,
B5GN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Hope Delongchamp-Boissoneault","Chloe Hyszko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,
B5S2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,YES,,,,,,,YES,
B63V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,NO,YES,,,,,,,YES,
B73Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B79K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
B7C8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,NO,,,,YES,,,,
B888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B8FQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B8H9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,YES,
B8SJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
B9X2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,YES,,,,
BBGX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,YES,None,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
BBY7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
BC2P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
BCFS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Kali Wong",YES,YES,YES,Abstain,"Sarah Trépanier-Chicoine","Reka Sivasubramaniyam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
BCH2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tamra Lewallen, Vanessa Boulos",YES,"Merveille Moungang Djifo",YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
BD3F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Giancarlo Torchia",YES,YES,YES,"Will Henderson","Elijah Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,
BDWH,,,,,,,,,No,NO,YES,No,YES,No,YES,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,"Kamran Shirani",NO,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
BDZ5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Morgan Symington",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
BFCZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,Abstain,"Kali Wong",Abstain,Abstain,Abstain,YES,"Sarah Trépanier-Chicoine","Reka Sivasubramaniyam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
BFFT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
BGBZ,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Giancarlo Torchia",YES,YES,YES,"Will Henderson","Elijah Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,Abstain,,,,,
BGDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,None,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
BGMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Alicia Costa-Iannicelli","Chloe Hyszko",,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,YES,,,,,
