Receipt,"Student Services Fee Levy","Anti-Islamophobia Position","Which candidate(s) do you want as Arts and Science Councillors?","Do you agree to have Mohamad Abdallah as a Gina Cody School of Engineering and Computer Science Councillor?","Which candidate(s) do you want as John Molson School of Business Councilors?","Do you agree to have Kareem Abdeen as an Independent Councillor?","Do you agree to have Alexandrah Cardona as the Executive Academic and Advocacy Coordinator (part of Team Building Momentum)?","Do you agree to have Hannah Jackson as the Executive External Affairs and Mobilization Coordinator (part of Team Building Momentum)?","Which candidate do you want as the Executive Finance Coordinator?","Do you agree to have Harley Martin as the Executive General Coordinator (part of Team Building Momentum)?","Do you agree to have Christian Taboada as the Executive Internal Affairs Coordinator (part of Team Building Momentum)?","Do you agree to have Talya Diner as the Executive Loyola Coordinator?","Do you agree to have Tanou Bah as the Executive Student Life Coordinator (part of Team Building Momentum)?","Do you agree to have Maria Chitoroaga as the Executive Sustainability Coordinator (part of Team Building Momentum)?","Do you agree to have Mahshid Rahbari as an Arts and Science representative in Senate?","Do you agree to have Dany Ariel Ishimwe as a Gina Cody School of Engineering and Computer Science representative in Senate?",Faculty
6JRG,Yes,Abstain,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
6JYW,No,Yes,Abstain,,,,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
6K34,Yes,Yes,"Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
6K9K,Yes,Yes,,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
6KBN,No,Yes,"Salma Bannani Khir, Yanira Margarita Coulson, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6KDN,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
6KRT,No,Yes,"Adam Mills",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
6KYM,Abstain,Abstain,,,Abstain,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
6M5G,Yes,Yes,"Salma Bannani Khir, Adam Mills, Moad Alhjooj",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
6MS5,Yes,Abstain,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
6NV2,Yes,Yes,"Adam Mills, Salma Bannani Khir, Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
6PKB,No,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
6PWB,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",No,No,Yes,No,No,,Yes,
6Q66,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
6QPJ,Yes,Yes,"Yanira Margarita Coulson, Jordan L Jerome Pitre, Salma Bannani Khir, Moad Alhjooj, Riley Cooke, Sona T Sadio, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
6RKT,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6RPS,Yes,Yes,"Adam Mills",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,Abstain,Yes,Abstain,,
6RXS,Abstain,Yes,,,,,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,,,
6RYK,Yes,Yes,"Jordan L Jerome Pitre, Sona T Sadio, Adam Mills, Yanira Margarita Coulson, Salma Bannani Khir, Moad Alhjooj, Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6SQN,Abstain,Yes,Abstain,,,,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,
6T4J,Abstain,Yes,,,,Yes,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
6T5Z,Abstain,Yes,,,"Haru Noda, Michael Lecchino, Nassim Boutalbi",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
6T7T,Yes,Yes,"Adam Mills, Riley Cooke, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
6TR4,No,No,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6V69,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,Abstain,,
6V8K,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,,
6V9Q,Yes,Yes,,,"Nassim Boutalbi",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
6VBF,Yes,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
6VCW,Yes,Yes,"Adam Mills, Salma Bannani Khir",,,,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,,
6VHY,No,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6VNK,No,No,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,No,Abstain,Yes,,
6VR5,No,Yes,,,"Nassim Boutalbi",,Yes,No,"Adam Bouguila",No,Yes,No,No,No,,,
6VVF,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
6VWZ,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
6W2V,Abstain,Yes,"Salma Bannani Khir",,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6W36,Yes,Yes,"Moad Alhjooj, Sona T Sadio, Jordan L Jerome Pitre, Riley Cooke, Yanira Margarita Coulson, Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6W6T,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6W6V,Yes,Yes,,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
6WP8,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
6WRT,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
6WYJ,No,No,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Abstain,No,No,,Abstain,
6X9W,No,Yes,"Riley Cooke, Salma Bannani Khir, Yanira Margarita Coulson",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6Y7W,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Yes,Yes,Yes,Yes,,
6Y9X,Yes,Yes,,,,,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,
6YMR,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
6Z7Q,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
6ZPG,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7237,No,Abstain,"Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
7264,No,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Abstain,Abstain,Abstain,Abstain,,
726Y,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
72B7,Abstain,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,
72CX,Abstain,Abstain,Abstain,,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
72H6,No,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Abstain,Yes,Yes,Yes,,
72JV,Abstain,Yes,Abstain,,,,Yes,Abstain,"Adam Bouguila",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,
73XX,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
73XY,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
73Z3,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
73ZX,Yes,Yes,,Yes,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Yes,Abstain,,Abstain,
7476,No,No,,,"Michael Lecchino",,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
7496,Yes,Abstain,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
74MS,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
74NK,No,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
74ZJ,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Yes,Yes,,
752J,No,Yes,"Moad Alhjooj",,,,Yes,No,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
758Q,No,Yes,"Sona T Sadio, Salma Bannani Khir, Riley Cooke, Adam Mills, Moad Alhjooj, Yanira Margarita Coulson, Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
75JW,No,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
75Q7,No,Yes,Abstain,,,,No,No,Abstain,No,No,No,No,No,No,,
75X3,No,Yes,"Moad Alhjooj, Riley Cooke, Yanira Margarita Coulson, Adam Mills, Salma Bannani Khir, Jordan L Jerome Pitre, Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
75Y7,Yes,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
75ZP,Abstain,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
763Y,No,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
766N,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
766P,Abstain,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
76MM,Yes,Yes,Abstain,,,,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,
76NG,Abstain,Yes,"Jordan L Jerome Pitre, Moad Alhjooj, Salma Bannani Khir",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,
76NS,Yes,Yes,"Salma Bannani Khir, Adam Mills, Jordan L Jerome Pitre, Yanira Margarita Coulson, Riley Cooke, Moad Alhjooj, Sona T Sadio",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
76XM,Yes,Yes,"Sona T Sadio",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
77JH,No,No,,,"Michael Lecchino, Nassim Boutalbi",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,No,Yes,,,
77K2,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7866,Yes,Yes,"Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,Yes,,
78B4,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7958,Yes,Yes,,No,,,Yes,Yes,"Adam Bouguila",Yes,Yes,No,Yes,Yes,,Yes,
799F,No,Abstain,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,Yes,No,Yes,,
79R5,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
79Z5,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
7B8B,Yes,Yes,,,"Haru Noda",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
7BKD,No,Yes,,Yes,,,No,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,No,,Yes,
7BS4,No,No,"Riley Cooke, Adam Mills",,,,No,Yes,"Adam Bouguila",No,Yes,Abstain,Yes,Yes,Yes,,
7BT5,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7BVH,Yes,Yes,"Adam Mills",,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,
7BX6,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
7C4G,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
7C8Z,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
7CCY,Abstain,Abstain,Abstain,,,,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
7CD8,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,No,Yes,,Yes,
7CVQ,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7CYC,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Yes,Yes,Yes,Yes,,
7D8Y,Abstain,Yes,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
7DGN,No,Yes,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
7DM4,No,Yes,"Moad Alhjooj, Riley Cooke, Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7DNY,Yes,Abstain,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
7DVR,No,Abstain,,,"Michael Lecchino, Haru Noda",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
7FH7,No,Yes,"Riley Cooke, Adam Mills, Salma Bannani Khir",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Abstain,Yes,Yes,,
7FNJ,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
7GCR,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
7GN3,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
7GWD,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,,
7HB9,No,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Yes,Yes,Yes,Yes,,
7HBT,No,No,"Riley Cooke, Jordan L Jerome Pitre",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Abstain,No,Yes,No,,
7HGY,Yes,Abstain,Abstain,,,,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,,
7HNY,No,Yes,"Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7HRM,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
7JFB,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7JNX,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7JP8,No,Yes,Abstain,,,,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,
7JPW,No,Yes,"Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7KN3,Yes,Yes,"Moad Alhjooj, Salma Bannani Khir, Sona T Sadio, Adam Mills, Yanira Margarita Coulson, Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7MGB,Abstain,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
7MKR,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
7MTG,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7N96,No,Yes,,Yes,,,Yes,No,"Adam Bouguila",Yes,Yes,Yes,Yes,Abstain,,Abstain,
7NVC,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7NW7,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,,,
7NWF,No,No,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
7P5W,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
7P9R,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,
7PGT,No,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7Q9B,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7QNJ,Abstain,No,"Sona T Sadio, Salma Bannani Khir",,,,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
7QYZ,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
7QZ9,No,No,Abstain,,,,No,No,"Adam Bouguila",No,No,No,No,No,No,,
7QZM,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7R4W,No,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
7R6R,Yes,Yes,,Abstain,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,No,Abstain,Abstain,Abstain,,No,
7R6Y,Abstain,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,
7R8P,Abstain,Abstain,Abstain,,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Abstain,,
7R9Y,Yes,No,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
7RC8,No,Yes,"Sona T Sadio, Riley Cooke, Adam Mills, Salma Bannani Khir, Moad Alhjooj, Yanira Margarita Coulson",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
7RHP,No,Abstain,,,"Michael Lecchino, Haru Noda",,Yes,Yes,"Adam Bouguila",No,No,Yes,Yes,Yes,,,
7SZW,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
7TBG,No,Yes,"Moad Alhjooj, Salma Bannani Khir, Adam Mills, Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
7TBJ,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Yes,Yes,Yes,,,
7WRB,No,Yes,"Jordan L Jerome Pitre",,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,,
7XRH,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7YGZ,No,Yes,"Riley Cooke, Jordan L Jerome Pitre, Adam Mills, Yanira Margarita Coulson",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,No,Yes,Yes,Yes,,
7ZSH,Yes,Yes,"Salma Bannani Khir, Yanira Margarita Coulson, Riley Cooke, Moad Alhjooj, Sona T Sadio, Jordan L Jerome Pitre, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
8236,Abstain,Abstain,,Yes,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
829G,Yes,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
82JG,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
82WJ,No,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,No,Yes,Yes,Yes,,
82ZC,Yes,Yes,,,,Yes,Yes,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
82ZK,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
8346,Yes,Yes,"Moad Alhjooj, Adam Mills, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Abstain,Yes,Yes,,
83KN,Abstain,Abstain,Abstain,,,,No,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,,
84C5,Abstain,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
84GG,Abstain,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
84YX,Yes,Abstain,"Yanira Margarita Coulson, Sona T Sadio, Riley Cooke",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,No,Yes,Yes,,
85RS,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
85T5,No,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
86GH,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
86Q7,Abstain,Yes,,,"Michael Lecchino",,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
86QD,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
86VG,Yes,Yes,"Salma Bannani Khir, Moad Alhjooj, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Yes,Yes,,
87MC,Yes,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
87QW,Abstain,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
87VB,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
88GZ,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,
896P,No,No,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
89DM,No,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
89MK,No,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
89N6,No,Abstain,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
89VF,No,Yes,"Salma Bannani Khir",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
8B65,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
8BGN,No,Yes,,Yes,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,,Abstain,
8BNZ,Abstain,Yes,"Adam Mills, Riley Cooke, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
8BW3,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
8BXJ,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
8CPT,No,No,,No,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",No,No,No,No,No,,No,
8CRP,Abstain,Yes,"Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,Yes,,
8DCD,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
