Receipt,"ASFA Academic Coordinator","ASFA Communications Coordinator","ASFA Executive Coordinator","ASFA Finance Coordinator","ASFA Internal Coordinator","ASFA Mobilization Coordinator","ASFA Student Life Coordinator","ASFA Independent Councillors","AHSCSA President","AHSCSA Vice-President of Career Events","AHSCSA Vice-President Careers","AHSCSA Co-Vice-President Social","AHSCSA Vice-President External","AHSCSA Vice-President Outreach","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Marketing","BSA President","Coms Guild President","Coms Guild Vice-President of Finances","Coms Guild Vice-President of Social Affairs","Coms Guild Vice-President of Communications","Coms Guild Vice-President of Student Life","Coms Guild Vice-President of Academic Events","CCSA President","CCSA Vice-President of Academics","CUBCAPS President","CUBCAPS Vice-President of Internal Affairs for Physics","CUBCAPS Vice-President of Social Affairs","CUPA President","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of External Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ECEESA Co-Presidents","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Social Affairs","ECEESA Co-Councillors","ESS President","ESS Vice-President of Internal Affairs","ESS Vice-President of External Affairs","ESS Vice-President of Finance","ESS Vice-President of Communications","HKAPSA President","HKAPSA Vice-President of Internal Affairs","HKAPSA Vice-President of External Affairs","HKAPSA Vice-President of Finance","HKAPSA Vice-President of Communications","HKAPSA Vice-President of Academic Affairs","HKAPSA Level 4 Representative","HKAPSA Level 3 Representative","HKAPSA Level 2 Representative","HKAPSA Councillor","FPSTMA President","FPSTMA Coordinator of Academic Affairs","FPSTMA co-Events and Outreach Coordinator","FPSTMA Councillor","GUSS President","LSSA President","LSSA Vice-President of Academic Affairs","LSSA Vice-President of External Affairs","LSSA Vice-President of Finance","LSSA Vice-President of Communications","LSSA Vice-President of Social Affairs","LAS General Coordinator","LAS Social Coordinator","LAS Internal Coordinator","LAS Curator","LSA Chair","LSA Vice-President of Communications","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President of Finance","MASSA President","MASSA Vice-President of Communications","MASSA Vice-President External","MASSA Vice-President Social","MASSA Vice-President Internal","MASSA Vice-President Finance","MASSA Vice-President Academics","SCPASA Executive Secretary","SCPASA Academic Affairs & Advocacy Secretary","SCPASA Communications Secretary","SCSA President","SCSA Vice-President Communications","SCSA Vice-President Social","SCSA Vice-President Finance","SASU President","SASU Vice-President of Internal Affairs","SASU Vice-President of Academic Affairs","SASU Vice-President of Communications and Media","SASU Coordinator of Stories from Montreal","SASU Editor-in-Chief of Stories from Montreal","SHAC General Coordinator","SHAC Financial Coordinator","SHAC Administrative Coordinator","SHAC Social Events Coordinator","SHAC Academic Events Coordinator","SHAC Communications Coordinator","SHAC Historiae Editor-in-Chief","SoPhiA Chair and Executive Coordinator","SoPhiA Journal Coordinator","USAT Vice-President of Social Affairs","USAT Vice-President of Academic Affairs","USAT Vice-President of Communication","UPA President","UPA Vice-President Administrative","UPA Vice-President Social","UPA VIce-President Internal/External Affairs","WSSSA General Coordinator","WSSSA Academic Affairs Coordinator","JSA Vice-President Internal Affairs","JSA Vice-President Communications","JSA Vice-President Social","JSA Vice-President Finance","Referendum Question #1 - FPSTMA","Referendum Question #2 - FPSTMA"
69NT,Abstain,Yes,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)",Abstain,"Mégane Massé",Yes,Yes,Yes,"Zoe Martinez",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69T9,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,
69XY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69Z2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6BR5,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6CJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6CSQ,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Abstain,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6CVD,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6F9N,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Yumna Ahmed, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FNP,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Danielle Lavigne, Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FX8,"Jasmine Ramcharitar Brown",No,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne, Mégane Massé, Venus Surio, Yumna Ahmed",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6GDD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6GHK,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Jamila Merhi",Yes,,,,,,,,
6H8J,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,Yes,Yes,Yes,Yes,"Gabrielle Colatosti",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6HN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6JQZ,Abstain,Abstain,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6JRJ,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Mégane Massé, Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,
6JVP,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6K4D,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne",,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6M5Y,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Mégane Massé, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6MND,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Mégane Massé, Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6MW7,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne, Venus Surio, Yumna Ahmed, Mégane Massé",Yes,Yes,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6N2Y,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6NHW,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PHD,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Yumna Ahmed, Venus Surio, Danielle Lavigne",,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PJB,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",No,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod",Abstain,"Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PYY,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Danielle Lavigne, Venus Surio, Mégane Massé",,,,,,,,,,Yes,Yes,Yes,Yes,"Gabrielle Colatosti",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R5C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R99,"Jasmine Ramcharitar Brown",No,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Danielle Lavigne, Venus Surio, Yumna Ahmed, Mégane Massé",Yes,Yes,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6S6D,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Yumna Ahmed, Danielle Lavigne, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6SJT,Abstain,Yes,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio, Danielle Lavigne, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,
6SMB,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod",Abstain,Abstain,"Chelsea Fares","Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,
6V5K,"Jasmine Ramcharitar Brown",No,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio, Danielle Lavigne, Yumna Ahmed, Mégane Massé",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6V5V,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Danielle Lavigne, Venus Surio, Yumna Ahmed",Yes,Yes,Yes,"Vivi Ruthirathasan, Zoe Martinez",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6WVY,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6WZX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6Y2Y,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6Y9V,Abstain,Abstain,Abstain,Abstain,"Noor Coll (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,
6YQJ,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Yumna Ahmed, Mégane Massé, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,
6Z3Y,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne, Mégane Massé, Yumna Ahmed, Venus Surio",,,,,,,,,,Yes,Yes,Yes,Yes,"Gabrielle Colatosti",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6ZB4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6ZJ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mégane Massé, Venus Surio, Danielle Lavigne, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6ZVX,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Venus Surio, Mégane Massé, Danielle Lavigne",Yes,Yes,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
722F,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)",Abstain,"Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
