Receipt,"UPA Vice-President Social","SoPhiA Sustainability and Inclusivity Advisor","SoPhiA Internal and Faculty Liaison","SoPhiA Inter-University Liaison","SoPhiA Review Editor in Chief","HKAPSA First Year Representative","CASE Vice-President Internal Affairs","CASE Vice-President External Affairs","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President External Affairs","GUSS Vice-President Social","MASSA Vice-President Academic","SASU Vice-President Social","SASU Vice-President Internal","SASU Stories from Montreal Editor in Chief","SASU Stories from Montreal Coordinator","AHSCSA Vice-President Social","AHSCSA Vice-President Careers","FPSTMA Coordinator of Academic Affairs","FPSTMA Co-Coordinator of Academic Affairs","LAS External Coordinator","LAS Academic Coordinator","ASFA Academic Coordinator","ASFA Independent Councillor","ASFA Student Life Coordinator","ASFA Internal Coordinator"
4VZK,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
4WHV,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
4X8J,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4YGX,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,Abstain,Abstain,Abstain,Abstain
4YNZ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
4Z3H,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4ZC4,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
4ZS5,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
52D9,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
53DV,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Abstain
53FK,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,Abstain,Abstain,Abstain,Abstain
54HW,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
54MC,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
55QJ,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
569K,"Francisco Monroy-Sanchez",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
56J4,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
56TQ,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
5723,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
579K,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
57CG,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
58Q2,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5975,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
59VV,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
5B4D,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
5BWX,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Abstain
5CDM,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
5CYH,,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,"Nigel Jonathan Ochieng’",Abstain
5D6T,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
5DCS,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
5F46,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
5FGM,,,,,,,Yes,Yes,,,,,,Yes,Yes,Yes,Abstain,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5FNX,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5H22,,,,,,,,,,,,,,Yes,No,No,No,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
5H48,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain
5J4F,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5JVX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
5JY6,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
5K68,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5NS2,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
5PVY,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
5Q2W,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,Abstain,Yes
5QMV,,,,,,,Yes,No,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
5R7J,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
5RQZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Abstain
5SC9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
5SQ3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5SQJ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
5SW6,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
5SZ9,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
5TSJ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
5VGD,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
5VGF,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
5VYF,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5WB9,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
5WMB,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
5WSK,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5XCF,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
5XRJ,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes,,,,,,,Abstain,Abstain,Abstain,Abstain
5XSP,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5Y59,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
5YSJ,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
5Z5B,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
5Z7B,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
62CR,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
62SZ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
62XN,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
64HB,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
652W,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
65QF,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
664K,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
6669,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Ammar Baig Mirza","Natalie Jabbour",Yes
66GT,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Nigel Jonathan Ochieng’",Abstain
66WR,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Yes
674Z,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
67K8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
688B,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
68CM,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
69DT,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
69K9,,,,,,,,,,,,,,,,,,Abstain,Yes,,,,,Abstain,Abstain,Abstain,Abstain
6B2T,,,,,,,,,No,Yes,Yes,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6BD3,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6CQF,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
6DRF,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",No
6GFR,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
6KMV,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
6KWK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
6M42,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6NFB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6NNW,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6PD4,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6PK4,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
6PZZ,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima","Natalie Jabbour",Yes
6R24,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6RN9,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
6RYH,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6SZ3,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6V6R,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
6VT4,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Yes
6VZ9,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
6WZT,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Nigel Jonathan Ochieng’",Abstain
6Y6J,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
6YF4,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6YTX,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6YV4,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes,,,,,,,Abstain,Abstain,Abstain,Abstain
6YYH,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,Abstain,Abstain,Yes
6Z4N,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
6ZD4,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
6ZJN,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Yes
6ZYW,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
727S,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
72BS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima",Abstain,Abstain
72KN,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
72TW,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Abstain
73NB,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache",Abstain,"Nigel Jonathan Ochieng’",Abstain
73NX,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
74M6,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
74ZC,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
752F,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
752N,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
752P,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
75ZZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza",Abstain,Abstain
765W,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
76GC,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
76M4,,,,,,,,,,,,,,No,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
76Q5,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
76ZZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7764,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",Yes
78Q4,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
7934,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
7983,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
798X,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
79BF,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,"Nigel Jonathan Ochieng’",Yes
7B3H,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
7B3N,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
7BF5,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
7CKP,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
7CTX,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
7D49,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7DKF,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana","Nigel Jonathan Ochieng’",No
7DMT,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Yes
7DXW,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
7FNY,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7FXZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
7GCW,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
7H5H,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
7H9V,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7HJB,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7HXX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
7J6R,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
7KBF,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7KHH,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
7KW9,,,,,,,,,Yes,Yes,No,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
7KYQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
7KZ6,,,,,,,,,,,,,,,,,,"Zoe Martinez",No,,,,,Abstain,Abstain,Abstain,Abstain
7MWY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7NSH,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain
7NZJ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
7PH3,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
7QQK,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
7QY3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
7R7G,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain
7RXW,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
7SCB,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",No
7THM,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,Abstain,Abstain,Yes
7VC5,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,"Kashaf Fatima",Abstain,No
7VJQ,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
7VVM,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
7W5C,,,,,,,,,,,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
7Z8H,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,No
7ZTS,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
829T,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
82YX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
833S,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
83GM,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
83P5,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
843D,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
856P,,,,,,,,,,,,,,No,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
8599,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
85B5,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
85H9,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
85TG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
85X8,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Nigel Jonathan Ochieng’",No
863V,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8668,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
