Receipt,"Which individual do you accept as President for the Commerce and Administration Student Association (CASA)? NULL - TO BE RE-POLLED","Do you accept Adama Koulibaly as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Aidan Graham as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Liam Cantwell as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Faith Kerner as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as President for the Finance and Investment Student Association (FISA)?","Do you accept Sara Drouin as President for the John Molson Human Resources and Management Association (JHMA)?","Do you accept Nikou Constantatos as President for the John Molson Accounting Society (JMAS)?","Do you accept Valeria Palacino as President for the John Molson International Business Association (JMIBA)?","Do you accept Marie-Lynn Koceyan as President for the John Molson Marketing Association (JMMA)?","Do you accept Parsa Assadian as President for the John Molson Supply Chain and Business Technology Association (JSBA)?"
8W4G,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
8WF8,Abstain,Abstain,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser",Abstain,,,,,
8WQC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
8X7D,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
8YST,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,Yes,,
8ZRP,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
8ZT6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
932G,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,Yes,,,
9348,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
93G6,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
94HV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
94JH,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
95WV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,Yes,,
96YR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,,
975F,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
9777,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Abstain,,,
97RX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
988S,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,Yes,,
98YR,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,Yes
995S,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser","Joliane Legault",Yes,,,,
9CCK,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,"Ayden Mayenga",,,Yes,,,
9CW8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
9DQG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
9DTR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
9FFX,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,Yes
9GJ9,Abstain,Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
9GMN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
9GSD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
9H7Y,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Yes,,,
9KM6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
9KQJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
9MGV,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser",,,,,Yes,
9MPZ,"Mahomet M. Houdrouge",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
9MZH,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,Yes,,,
9NDY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
9NY8,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
9P2T,"Carl MacDonald",Abstain,Yes,Yes,Abstain,Abstain,,,,,,Yes
9P2V,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,,,,
9P83,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
9PCH,"Mahomet M. Houdrouge",No,No,No,No,"Ayden Mayenga",,,No,No,,
9QV6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",Abstain,,,,,
9SQQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
9TKN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
9W6Y,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
9XGW,"Mahomet M. Houdrouge",Yes,Abstain,Yes,Abstain,"Ayden Mayenga",,,,,Abstain,
9XVD,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
9Y8H,"Carl MacDonald",Yes,No,No,Yes,"Sebastian G. Kornhauser",,,Yes,,,
9YQD,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Ayden Mayenga",,,Yes,,,
9YVR,"Carl MacDonald",Yes,Abstain,Abstain,Abstain,"Ayden Mayenga","Suvrata Gupta",,,,,
9ZBC,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,Yes,,
9ZTF,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
B242,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,Yes
B2ZR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
B33M,Abstain,Yes,Abstain,Abstain,Abstain,"Ayden Mayenga",Abstain,,,,,
B36X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
B4P8,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Ayden Mayenga",,,No,,,
B59C,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
B5ZD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
B6C7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
B7HR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
B82M,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,Yes
B8FZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
B8S2,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
BB2X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
BB3J,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,Yes,,,,
BCGR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
BD2F,Abstain,Abstain,Abstain,No,Yes,Abstain,"Suvrata Gupta",,,,,
BDR7,"Carl MacDonald",No,Yes,No,No,"Sebastian G. Kornhauser",,,Yes,,,
BFCJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
BHYB,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
BJ93,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
BJVM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
BKH5,"Mahomet M. Houdrouge",No,Abstain,Abstain,Abstain,"Ayden Mayenga","Nicholas Thibodeau",,,,,Abstain
BKHP,"Mahomet M. Houdrouge",Yes,No,No,No,"Ayden Mayenga",,,,Abstain,Yes,
BM87,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",Yes,,,,
BNDT,"Carl MacDonald",Yes,Abstain,Abstain,Abstain,Abstain,,Yes,,,,
BPRV,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
BPWX,"Mahomet M. Houdrouge",Abstain,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
BQ4P,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,Yes,
BR5R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
BSTK,"Mahomet M. Houdrouge",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser","Suvrata Gupta",Yes,,,,
BSWC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
BTTY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
BZ6Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,,
BZM8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
BZVG,"Carl MacDonald",Abstain,Yes,Abstain,Abstain,Abstain,,,,Yes,,
C29X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
C33X,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
C474,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
C65X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,Yes,
C8YJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
C8YR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Joliane Legault",,Yes,,,
CB37,"Carl MacDonald",Abstain,Abstain,Yes,Abstain,"Sebastian G. Kornhauser",Abstain,,,,,
CB6P,Abstain,Yes,Yes,Abstain,Yes,Abstain,"Suvrata Gupta",,,,,
CBYR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
CC4P,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Joliane Legault",,,,,Yes
CCXZ,Abstain,Yes,Yes,Yes,Yes,Abstain,,Yes,,Yes,,
CFSH,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
CGG6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
CGMF,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,Abstain
CHDK,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
CHYT,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,"Ayden Mayenga","Joliane Legault",,,Yes,,
CJQZ,"Carl MacDonald",No,No,Yes,Yes,"Sebastian G. Kornhauser",,No,,,,
CKTJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
CMYR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,Abstain,
CNG8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
CP9Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
CPM9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
CQ2G,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Sebastian G. Kornhauser",,,Yes,,,
CWF9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,Yes,,,
CXCT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
CYK3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,Yes
D2DN,Abstain,Yes,Yes,Abstain,Abstain,"Ayden Mayenga",,Yes,,,,
D2K2,"Carl MacDonald",No,Yes,No,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,Yes
D2N7,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,Yes,,,
D2PP,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
D2VB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
D38H,"Carl MacDonald",Yes,No,Yes,Yes,"Ayden Mayenga",,,,,Yes,
D3TJ,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,,,Yes,
D494,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
D55D,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
D58F,"Carl MacDonald",No,No,No,Yes,Abstain,,,,,,Yes
D5F2,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
D72J,"Carl MacDonald",Yes,Yes,No,No,Abstain,"Joliane Legault",,,,,
D72Y,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
D7DJ,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
D7PT,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
D7RB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
D8T9,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,Yes
D9Q4,Abstain,Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,Yes,,,,
D9Z2,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
DB59,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
DB8H,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,Yes,,,
DBCT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,Yes,
DBS4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
DCCQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
DD8M,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
DDS2,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
DF3Q,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
DFXD,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
DGDB,"Carl MacDonald",Yes,Abstain,Yes,Yes,Abstain,,,,,,Yes
DGNB,"Mahomet M. Houdrouge",Abstain,Abstain,Yes,Abstain,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,Yes
DJS2,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
DK7Q,"Mahomet M. Houdrouge",No,Yes,No,No,Abstain,,,No,,,
DK8N,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,,Yes,,,
DP27,"Carl MacDonald",Abstain,Yes,Abstain,Abstain,"Sebastian G. Kornhauser",Abstain,,,,,
DQ8C,"Carl MacDonald",No,No,Yes,No,"Sebastian G. Kornhauser","Joliane Legault",No,,,Yes,
DRX9,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
DSKN,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
DT4D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
DT99,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,,,,Yes,
DWGS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
DWPS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
DXP6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
DXSV,"Carl MacDonald",No,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
DZJB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
F2YT,Abstain,Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,,,,Yes,
F335,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
F3CM,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
F3WP,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
F3YQ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,Abstain,
F45Z,"Carl MacDonald",Abstain,Yes,Abstain,Yes,Abstain,,,,,Yes,
F4F3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,Yes,,
F4K6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
F6NG,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,,Yes,,
F7MQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
F9G5,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,,,Yes,
F9HB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
F9T6,"Mahomet M. Houdrouge",Yes,Abstain,No,Yes,Abstain,,,Yes,,,
FBSS,Abstain,No,No,No,No,Abstain,,No,No,,,
FC9H,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,Yes,
FCN7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
FDND,"Carl MacDonald",No,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
FF6Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Yes,,
FGBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
FGRX,"Carl MacDonald",Yes,No,No,Yes,"Ayden Mayenga",,Yes,Yes,,,
FJ5N,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
FJ6H,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
FKB4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
FKCP,"Carl MacDonald",Yes,Abstain,Yes,Abstain,"Ayden Mayenga","Joliane Legault",,Yes,,,
FKF9,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
FN3G,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
FNKV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,Yes
FPJ6,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Abstain,"Sebastian G. Kornhauser",,Yes,,,,
FPVV,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,,,,Yes,
FQZG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,Yes
FQZT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
FTHD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
FV7T,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
FVCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
FVXV,"Mahomet M. Houdrouge",Abstain,Yes,Abstain,Yes,"Ayden Mayenga",,,,Abstain,,
FWV5,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
FX3H,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,Yes,,
FXHC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
FXR5,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,,,,,
FZB8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
FZHS,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
FZM8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
G387,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
G3C6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
G4QD,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
G4W5,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
G5SP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
G5V6,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,Yes,,,,
G7MB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
G7WR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
G8HF,"Carl MacDonald",Yes,Yes,Yes,Abstain,Abstain,,,,Yes,,
GBJH,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
GBT6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
GC6C,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
GC97,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,Yes
GCSW,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,"Ayden Mayenga","Suvrata Gupta",,Yes,,,
GCTJ,Abstain,Abstain,No,No,No,Abstain,"Nicholas Thibodeau",,,,,
GCZN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,Yes,,,,
GDH2,Abstain,Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",Abstain,,,,,
GFHS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,Yes,,
GH3W,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
GHMP,"Carl MacDonald",Yes,Abstain,Yes,Abstain,"Sebastian G. Kornhauser",,Yes,No,,,
GHRY,"Carl MacDonald",Yes,No,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,No,
GMD5,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
GMM5,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,No,
GN77,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
GNWT,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
GNXS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
GPQ9,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,
GPWN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
GRDZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,Yes
GSSG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,
GT6G,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
GTRG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
GV26,Abstain,No,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
GVMZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
GVS9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Abstain,,,Abstain
GXDP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
GXT4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
GXWR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
GY9R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
GYCW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
GZF3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
GZH4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,Yes,,
GZTR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
H4J6,"Carl MacDonald",No,Yes,No,No,"Sebastian G. Kornhauser","Nicholas Thibodeau",No,,,,
H5QR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
H6YM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Abstain,,,
H7NC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,Yes
H89T,Abstain,No,No,No,Yes,Abstain,Abstain,,,No,,
H9S7,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
HB6R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
HBM9,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
HBRQ,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Ayden Mayenga",,,,,Yes,
