Receipt,"Question 1: Amendment to CSU Bylaw 6.3d","Question 2: Amendment to CSU Bylaw 9","Question 3: Charter of Student Rights","Question 4: Sustainability Curriculum","Question 5: CSU Diversity Services Office","Question 6: Position Against Transphobia","Question 7: CSU Advocacy Centre","Question 8: Foundation Referendum Question","Question 9: Pass/Fail","Question 10: Recorded Lectures","Question 11: SEIZE","Question 12: Sustainable Concordia","Question 13: The Link","GSCE Council Candidate - Katherine Soad Bellini","GSCE Council Candidate - Hassan Nabeel","Arts & Science Council Candidate - Olivia Integlia","Arts & Science Council Candidate - Caleb Woolcott","Fine Arts Council Candidate - Wan Hua Li"
5ZNB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,
5ZV5,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,,,,,
5ZV8,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
5ZWZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6222,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,Yes,Yes,
6278,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,
62FP,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
62HT,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
62MJ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,,,
62YP,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,,,Abstain,Yes,
62Z8,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,
632S,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6355,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
637B,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
63BW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
63D5,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,
63KF,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
63P6,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
63QG,Yes,Abstain,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,,,
63TK,Yes,Yes,Yes,Abstain,No,No,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,,,Abstain,Abstain,
63XX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,,,,,
645S,Abstain,Abstain,Yes,No,No,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No,,,Abstain,Abstain,
6469,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Yes,
64M4,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,Abstain,
64NV,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,Abstain,Abstain,
64R2,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
64S6,No,No,No,No,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,No,Yes,
64SR,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
64T4,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
64TX,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,No,No,,,Yes,Abstain,
64VD,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
64WF,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
658X,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
65ZP,Yes,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,Abstain,Abstain,
662V,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
6646,Abstain,Abstain,Yes,Abstain,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
664R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
665X,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
66GS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,
66KF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,No,,,Yes,Yes,
66Q8,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
66RM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
66SS,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,,,,,
66W6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
66YK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
675B,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Abstain,,,,,
676N,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,
676R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,,,,,
67GZ,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,,,Yes,No,
67H3,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
67J8,Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
67JC,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,,,,,
67M8,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,,,Yes,Yes,
67MG,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
67Q4,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
67QX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
67SQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,Yes,Yes,
67ZM,Abstain,Abstain,Yes,Yes,No,No,Yes,No,Yes,Abstain,No,No,No,Abstain,Abstain,,,
682F,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,
682M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
687R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
68Q9,Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,,,
68R2,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,,,
68R4,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,,,Yes,Yes,
69BK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
69CH,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Abstain,
69CS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
69CV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
69MM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
69MX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
69Q4,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Abstain,Yes,
69Q7,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
69SS,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
69TK,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,,,
69ZM,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,Yes,Yes,No,No,No,,,,,
6B22,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,
6B2T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,,Yes,Yes,
6B52,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Abstain,
6B5H,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,
6B8D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
6BB9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
6BDF,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,No,No,,,Yes,No,
6BR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,Yes
6BXN,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,
6BYV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,,,,,
6C9K,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Yes,Yes,No,No,No,,,,,
6CDJ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
6CT9,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Yes,
6CTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
6D3H,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,
6D6N,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
6D7X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
6DBF,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6DC2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,
6DCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6DCH,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6DKT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
6DM8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6DMY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,,,Abstain,Abstain,
6DQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Abstain,
6DRD,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
6DRT,Yes,Abstain,Yes,Abstain,No,No,No,Abstain,No,Yes,Yes,No,No,Yes,Abstain,,,
6DSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,,,
6DXJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,,,,,
6F6Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6F72,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6F7C,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,,,No,No,
6F8C,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,
6F8W,Yes,Yes,Yes,Abstain,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,,,
6F9C,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
6FJV,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,Yes,Yes,
6FK4,Abstain,Abstain,Abstain,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
6FMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
6FR2,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,No,No,No,No,Yes,Yes,,,
6G29,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6G34,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
6G9T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,No,No,
6G9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
6GCJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
6GDR,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,,,,,Yes
6GFY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6GH2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,Yes,Abstain,,,
6GM3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6GMC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
6GRT,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,No,Yes,
6GWP,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,
6H3Q,Yes,Yes,Yes,Yes,Abstain,No,No,No,Yes,Yes,Abstain,No,No,Abstain,Abstain,,,
6H3Y,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
6HD4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6HDP,Abstain,Abstain,Yes,Yes,Yes,No,No,Abstain,Yes,Yes,No,No,Abstain,,,Abstain,Yes,
6HFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6HQZ,Abstain,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,Abstain,No,No,,,,,
6HRJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6HT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,No,,,,,
6HTF,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,,,
6HVX,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes,,,Yes,Yes,
6HY6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
6J2N,Abstain,Abstain,Yes,No,No,Yes,No,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
6J3F,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,No,Abstain,,,,,
6J9K,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,,,,,
6JCS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
6JN9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
6JPF,Abstain,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
6K3C,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,,,,,
6K5M,Yes,Abstain,Yes,Yes,No,Abstain,No,Yes,Yes,No,No,No,No,,,,,
6KDK,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6KFN,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,
6KGM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6KQS,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,,,No,No,
6KT8,Abstain,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,,,
6KWW,Yes,Abstain,Yes,Abstain,No,Abstain,No,No,Yes,Yes,No,Abstain,No,,,,,
6M24,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,No,Yes,
6M2C,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,No,Yes,
6M9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
6MD8,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Abstain,No,Abstain,,,Yes,Yes,
6MGD,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
6MMJ,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,,,
6MQZ,Abstain,Abstain,Yes,No,No,Abstain,No,Yes,Yes,Yes,No,No,No,,,Abstain,Abstain,
6MRV,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,No,No,Yes,Yes,,,
6MTW,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,,,,,Yes
6MVP,Yes,Abstain,Yes,Abstain,No,Abstain,No,No,No,No,No,No,No,Abstain,Abstain,,,
6MY5,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
6MYV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
6N8F,Yes,Yes,Abstain,No,Yes,Yes,No,Abstain,Yes,Yes,Abstain,No,No,,,,,
6NH2,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,,,Yes,Yes,
6NHM,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
6NM3,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6NPR,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
6NSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,Abstain,Yes,No,,,Yes,Yes,
6NV7,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
6NWF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,Yes
6NYF,Abstain,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,Abstain,Abstain,,,Yes,Abstain,
6P7J,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
6P85,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,
6P8Q,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,,,Abstain,Abstain,
6PHX,Yes,Abstain,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,,,
6PP4,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,Yes,No,No,Abstain,Abstain,,,
6PQD,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,,,Yes
6PVX,Yes,Abstain,Abstain,Yes,No,No,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
6QGR,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
6QZ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,
6R42,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,
6RBP,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,,,
6RFX,Abstain,Abstain,No,Yes,No,No,Yes,Abstain,Yes,No,Yes,Abstain,No,,,Abstain,Yes,
6RS9,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6RTC,Abstain,Abstain,Yes,Abstain,No,Abstain,No,No,Yes,Yes,No,No,No,,,Abstain,Abstain,
6S2H,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6S5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6SDJ,Yes,Abstain,Abstain,No,Abstain,No,No,Abstain,Yes,Abstain,Abstain,No,No,,,,,
6SHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6SJ9,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,Abstain,
6SQ6,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,No,Yes,No,Yes,No,,,Yes,No,
6SZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6T9D,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
6T9H,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,No,,,,,
6T9X,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No,,,,,
6TCY,No,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,,,No,No,
6TF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
6TKS,Abstain,No,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,Yes,No,Abstain,No,Abstain,Abstain,,,
6TQ4,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,Abstain
6TXH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
6V5T,Yes,Abstain,Yes,No,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
6V7Q,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
6VFW,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,
6VJT,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,,,No,Yes,
